﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-0.5.9,1,Fix echo cancellation,pjmedia,closed,fixed,,defect,major,bennylp,2006-11-23T13:08:21Z,13:07:37Z,bennylp
Known-Issues-and-Ideas,15,Via branch parameter should be compared case-insensitively,pjsip,new,,,defect,minor,bennylp,2006-11-24T12:13:40Z,12:13:40Z,bennylp
Known-Issues-and-Ideas,16,pj_hex_digits in ctype.c should be made const,pjlib,new,,,defect,minor,bennylp,2006-11-24T12:16:29Z,12:16:29Z,bennylp
Known-Issues-and-Ideas,17,Fix inconsistent convention on when to destroy tx_data,pjsip,new,,,defect,major,bennylp,2006-11-24T12:19:12Z,12:19:12Z,bennylp
Known-Issues-and-Ideas,18,Structured testing for PJSIP-UA,pjsip,new,,,enhancement,major,bennylp,2006-11-24T12:22:15Z,12:21:49Z,bennylp
Known-Issues-and-Ideas,22,2xx without SDP is accepted!!,pjsip,new,,,defect,major,bennylp,2006-11-24T12:28:29Z,12:28:29Z,bennylp
Known-Issues-and-Ideas,23,GCC with optimization causes different parsing result,common,new,,,defect,major,bennylp,2006-11-24T12:29:39Z,12:29:39Z,bennylp
release-0.5.9,27,PortAudio device open log shows incorrect channel count,applications,closed,fixed,,defect,minor,bennylp,2006-11-25T08:52:16Z,08:23:18Z,bennylp
release-0.5.9,28,Bug in Replaces header parsing,pjsip,closed,fixed,0.5.8,defect,normal,bennylp,2006-11-27T11:11:42Z,11:09:26Z,bennylp
release-0.5.10,32,sndtest sample doesn't display the device name correctly,applications,closed,fixed,0.5.9,defect,minor,bennylp,2006-11-29T23:12:40Z,23:11:22Z,bennylp
release-0.5.10,33,Add socket handles to UDP media transport info,pjmedia,closed,invalid,0.5.9,enhancement,minor,bennylp,2006-11-30T19:48:11Z,19:44:42Z,bennylp
release-0.5.10,29,Calling pjsua_create() after pjsua_destroy() fails,pjlib,closed,fixed,0.5.9,defect,normal,bennylp,2006-12-01T11:24:24Z,08:13:16Z,bennylp
release-0.5.10,34,Unable to send registration in the callback,pjsip,closed,fixed,0.5.9,defect,minor,bennylp,2006-12-01T20:50:15Z,20:28:58Z,bennylp
release-0.5.10,36,pjsip_regc_unregister SHOULD NOT unregister all Contacts,pjsip,closed,fixed,0.5.9,defect,normal,bennylp,2006-12-02T07:27:13Z,07:23:41Z,bennylp
release-0.5.10,35,Unregistration unregisteres ALL Contacts,pjsip,closed,invalid,0.5.9,defect,normal,bennylp,2006-12-02T07:28:41Z,07:21:21Z,bennylp
release-0.5.10,37,RTCP discard statistic should be increased when invalid RTP packet is received,pjmedia,closed,fixed,0.5.9,enhancement,minor,bennylp,2006-12-07T08:21:55Z,08:19:29Z,bennylp
release-0.5.10,38,Inaccurate error message when making call,pjsip,closed,fixed,0.5.9,defect,minor,bennylp,2006-12-07T10:09:34Z,10:08:15Z,bennylp
release-0.5.10,45,"Accept, Allow, Supported, and generic string header should allow empty hvalue",pjsip,closed,fixed,0.5.9,defect,normal,bennylp,2006-12-15T11:34:05Z,03:17:48Z,bennylp
release-0.5.10,39,Add incoming URI string in pjsua_call_info,applications,closed,wontfix,0.5.9,enhancement,minor,bennylp,2006-12-15T11:46:00Z,20:55:16Z,bennylp
release-0.5.10,43,Echo suppressor definition doesn't match the declaration,pjmedia,closed,fixed,0.5.9,defect,minor,bennylp,2006-12-15T11:57:56Z,14:38:03Z,bennylp
release-0.5.10,46,Added recording capability in streamutil,applications,closed,fixed,0.5.9,enhancement,minor,bennylp,2006-12-22T15:24:30Z,15:23:37Z,bennylp
release-0.5.10,47,Packet length not set correctly when media transport fails with immediate error,pjmedia,closed,fixed,0.5.9,defect,normal,bennylp,2006-12-22T15:31:53Z,15:30:57Z,bennylp
release-0.5.10,49,Bug in select() ioqueue: the recv() flag is not used,pjlib,closed,fixed,0.5.9,defect,normal,bennylp,2006-12-25T06:39:58Z,06:35:46Z,bennylp
release-0.5.10,3,TLS support,pjsip,closed,worksforme,0.5.9,enhancement,major,bennylp,2006-12-25T20:35:36Z,11:45:14Z,bennylp
release-0.5.10,48,DTMF callback support in pjmedia/pjsua-API,pjsip,closed,fixed,0.5.9,enhancement,normal,bennylp,2006-12-26T00:14:06Z,16:44:52Z,bennylp
release-0.5.10,51,Added audio level adjustment API to pjsua,pjsip,closed,fixed,0.5.9,enhancement,normal,bennylp,2006-12-26T02:30:59Z,02:20:22Z,bennylp
release-0.5.10,52,Functions to retrieve media port of player and recorder,applications,closed,fixed,0.5.9,enhancement,minor,bennylp,2006-12-26T03:06:35Z,03:03:14Z,bennylp
release-0.5.10,21,Add PJ_HAS_NO_SNPRINTF to other os_*.h,pjlib,closed,wontfix,,task,major,bennylp,2006-12-26T03:20:37Z,12:27:35Z,bennylp
release-0.5.10,42,TCP/TLS transport bug when connection is closed,pjsip,closed,fixed,0.5.9,defect,major,bennylp,2006-12-26T03:56:53Z,09:29:55Z,bennylp
release-0.5.10,31,Explicit binding to specific listener/transport,pjsip,closed,duplicate,0.5.9,enhancement,normal,bennylp,2006-12-26T03:58:25Z,09:43:51Z,bennylp
release-0.5.10,54,Add ability to change codec parameter on the fly,pjmedia,closed,fixed,0.5.9,enhancement,normal,bennylp,2006-12-26T21:18:50Z,21:16:09Z,bennylp
release-0.5.10,53,Disable silence detector during the first few seconds of RTP transmission,pjmedia,closed,fixed,0.5.9,enhancement,normal,bennylp,2006-12-26T21:58:48Z,21:10:10Z,bennylp
release-0.5.10,25,Authentication loops forever when server keeps rejecting request with stale=true,pjsip,closed,fixed,,defect,major,bennylp,2006-12-29T00:14:19Z,12:51:03Z,bennylp
