﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,791,Add Windows Mobile 6 targets,common,closed,invalid,vs-reorg-branch,enhancement,normal,ismangil,2013-07-09T09:51:58Z,09:51:45Z,ismangil
,785,Optimization flags for Release builds,common,closed,invalid,vs-reorg-branch,enhancement,normal,ismangil,2013-07-09T09:51:28Z,22:28:34Z,ismangil
,792,Use Visual Studio property sheets for all projects,common,closed,fixed,vs-reorg-branch,enhancement,normal,ismangil,2009-06-03T13:40:01Z,10:46:45Z,ismangil
,784,Add new build configurations for Dynamic and Static,common,closed,fixed,vs-reorg-branch,enhancement,normal,ismangil,2009-04-29T16:24:34Z,18:07:26Z,ismangil
release-0.9.0,466,Speex decoder set decoded frame size incorrectly,pjmedia,closed,fixed,users_nanang,defect,normal,nanang,2008-02-04T23:37:34Z,23:34:52Z,nanang
release-0.9.0,452,SRTP development,common,closed,fixed,users_nanang,enhancement,normal,nanang,2008-01-23T14:37:09Z,15:08:47Z,bennylp
release-0.9.0,457,Add new media type: application,pjmedia,closed,fixed,users_nanang,defect,normal,bennylp,2008-01-22T11:59:15Z,11:56:58Z,nanang
Known-Issues-and-Ideas,461,New Jitter Buffer Development,pjmedia,assigned,,users_nanang,enhancement,normal,nanang,2008-05-29T08:06:42Z,18:35:30Z,nanang
unassigned,761,Handling of multipart message bodies in the invite session (thanks Johan Lantz for the suggestion),pjsip,closed,duplicate,trunk,enhancement,normal,bennylp,2010-07-06T02:08:40Z,12:25:23Z,bennylp
unassigned,584,Add support for G.723.1 codec,pjmedia,closed,invalid,trunk,enhancement,normal,nanang,2008-08-15T13:12:20Z,14:56:28Z,bennylp
unassigned,404,Issues with Windows Vista,common,closed,fixed,trunk,defect,normal,bennylp,2008-05-29T07:56:31Z,05:57:24Z,bennylp
release-2.x,1829,Avoid recreating video renderer due to format change in the beginning of video session,pjsua-lib,closed,wontfix,trunk,enhancement,normal,bennylp,2019-02-06T03:21:50Z,06:39:02Z,nanang
release-2.x,1125,Thread based ioqueue to reduce power consumption on some mobile/embedded platforms,pjlib,closed,wontfix,trunk,enhancement,normal,bennylp,2019-02-06T03:00:52Z,11:12:44Z,bennylp
release-2.x,1179,SRTCP with HMAC-SHA1 authentication must always use 80 bits tag length,pjmedia,closed,invalid,trunk,defect,normal,nanang,2018-02-16T05:24:46Z,10:58:30Z,nanang
release-2.x,1789,Support for audio route setting on Android,pjmedia-audiodev,closed,wontfix,trunk,enhancement,normal,nanang,2016-12-27T07:36:17Z,02:41:57Z,nanang
release-2.x,1303,CMAKE build system for Visual Studio (was Visual Studio 2010 Fix),common,closed,wontfix,trunk,enhancement,normal,ismangil,2016-12-27T07:29:35Z,02:06:35Z,bennylp
release-2.x,1445,Optimization: disconnect/reconnect video preview window from video tee when hidden/shown,pjsua-lib,closed,wontfix,trunk,enhancement,minor,bennylp,2016-12-27T07:22:51Z,05:34:40Z,nanang
release-2.x,1126,Get a working echo cancellation for mobile and embedded systems,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-12-27T07:08:58Z,11:13:49Z,bennylp
release-2.x,1100,pjmedia_stream_modify() API,pjmedia,closed,wontfix,trunk,enhancement,normal,nanang,2016-12-27T07:07:10Z,13:25:48Z,bennylp
release-2.x,1287,"Use ""static const char*"" to replace ""define THIS_FILE"" if that reduces size",common,closed,wontfix,trunk,enhancement,minor,bennylp,2016-12-27T06:59:53Z,08:50:37Z,bennylp
release-2.x,1485,Intermitten crash in SDL for X11,third-party,closed,wontfix,trunk,defect,normal,bennylp,2016-12-27T06:56:31Z,12:22:54Z,bennylp
release-2.x,1436,Review access to account config in call,pjsua-lib,closed,wontfix,trunk,defect,normal,bennylp,2016-12-27T06:55:29Z,15:20:07Z,nanang
release-2.x,1439,RTCP samples_per_frame setting for video stream,pjmedia,closed,wontfix,trunk,defect,normal,nanang,2016-12-27T06:52:18Z,11:03:15Z,nanang
release-2.x,1122,Android port,common,closed,fixed,trunk,enhancement,normal,bennylp,2016-01-24T09:16:49Z,11:06:23Z,bennylp
