﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-2.x,1704,Windows Phone WP8 Port,common,closed,fixed,,enhancement,normal,bennylp,2016-01-24T09:20:30Z,07:24:03Z,riza
release-2.7.2,2095,Crash when parsing SDP with an invalid media format description,pjmedia,closed,fixed,,defect,critical,nanang,2018-02-21T02:51:53Z,02:45:16Z,ming
release-2.7.2,2094,Crash when receiving SDP with invalid fmtp attribute,pjmedia,closed,fixed,,defect,critical,nanang,2018-02-21T02:48:05Z,02:40:02Z,ming
release-2.2,1519,pjsua2: New high level API in C++ on top of PJSUA-LIB,pjsua-lib,closed,fixed,,enhancement,normal,bennylp,2014-02-21T10:33:23Z,10:44:41Z,bennylp
release-2.2,1708,PyGUI: New Python GUI Application based on pjsua2+SWIG API,applications,closed,fixed,,enhancement,normal,bennylp,2014-02-21T07:53:32Z,08:45:40Z,bennylp
release-1.12,1389,Add support for iOS 5 build,common,closed,fixed,,enhancement,normal,bennylp,2011-10-24T14:15:05Z,07:21:07Z,ming
release-0.9.0,14,Don't change RTP/RTCP SSRC on re-INVITE,pjsua-lib,closed,fixed,,defect,minor,bennylp,2007-11-21T14:50:47Z,12:11:30Z,bennylp
release-0.8.0,2,Symbian sound device implementation,pjmedia,closed,fixed,,enhancement,major,bennylp,2007-10-04T10:11:59Z,11:44:24Z,bennylp
release-0.7.0-rc1,19,Enhancement for PDA applications,applications,closed,fixed,,enhancement,minor,bennylp,2007-05-16T09:03:51Z,12:23:57Z,bennylp
release-0.5.9,27,PortAudio device open log shows incorrect channel count,applications,closed,fixed,,defect,minor,bennylp,2006-11-25T08:52:16Z,08:23:18Z,bennylp
release-0.5.9,1,Fix echo cancellation,pjmedia,closed,fixed,,defect,major,bennylp,2006-11-23T13:08:21Z,13:07:37Z,bennylp
release-0.5.10,26,Integrate table based G.711 encoding/decoding,pjlib,closed,fixed,,task,major,bennylp,2007-01-17T05:19:49Z,16:48:58Z,bennylp
release-0.5.10,25,Authentication loops forever when server keeps rejecting request with stale=true,pjsip,closed,fixed,,defect,major,bennylp,2006-12-29T00:14:19Z,12:51:03Z,bennylp
release-0.5.10,21,Add PJ_HAS_NO_SNPRINTF to other os_*.h,pjlib,closed,wontfix,,task,major,bennylp,2006-12-26T03:20:37Z,12:27:35Z,bennylp
Known-Issues-and-Ideas,4,Bug in message framing detection,pjsip,new,,,defect,major,bennylp,2010-01-11T15:58:05Z,11:47:15Z,bennylp
Known-Issues-and-Ideas,11,Multihomed operations,common,new,,,enhancement,major,bennylp,2010-01-11T15:59:00Z,12:04:54Z,bennylp
Known-Issues-and-Ideas,17,Fix inconsistent convention on when to destroy tx_data,pjsip,new,,,defect,major,bennylp,2006-11-24T12:19:12Z,12:19:12Z,bennylp
Known-Issues-and-Ideas,18,Structured testing for PJSIP-UA,pjsip,new,,,enhancement,major,bennylp,2006-11-24T12:22:15Z,12:21:49Z,bennylp
Known-Issues-and-Ideas,20,Fix /dev/epoll backend for the ioqueue,pjlib,new,,,defect,major,bennylp,2008-05-29T08:09:33Z,12:26:19Z,bennylp
Known-Issues-and-Ideas,22,2xx without SDP is accepted!!,pjsip,new,,,defect,major,bennylp,2006-11-24T12:28:29Z,12:28:29Z,bennylp
Known-Issues-and-Ideas,23,GCC with optimization causes different parsing result,common,new,,,defect,major,bennylp,2006-11-24T12:29:39Z,12:29:39Z,bennylp
Known-Issues-and-Ideas,96,Stop sound device when conference is idle,pjmedia,new,,,enhancement,normal,bennylp,2007-05-16T08:45:52Z,16:39:23Z,bennylp
Known-Issues-and-Ideas,508,Support for MPEG2 audio codec,pjmedia,new,,,enhancement,normal,nanang,2008-08-04T11:06:19Z,10:06:16Z,bennylp
Known-Issues-and-Ideas,509,"Audio ""clicks"" with re-INVITE",pjmedia,new,,,defect,normal,nanang,2008-08-04T11:05:39Z,10:14:09Z,bennylp
Known-Issues-and-Ideas,605,Support for codec with non-integer ptime (e.g: MELP with ptime 22.5ms).,pjmedia,new,,,enhancement,normal,nanang,2008-09-01T12:01:40Z,12:01:40Z,nanang
Known-Issues-and-Ideas,1368,Changing output volume on Symbian MDA causes audio routing switch,pjmedia-audiodev,new,,,defect,normal,nanang,2011-09-11T15:00:02Z,15:00:02Z,nanang
Known-Issues-and-Ideas,8,Fix escaping rules in To/From tag and Via parameter,pjsip,new,,,defect,minor,bennylp,2010-01-11T15:58:34Z,11:58:17Z,bennylp
Known-Issues-and-Ideas,9,Implement audio preprocessor in PJMEDIA,pjmedia,new,,,enhancement,minor,bennylp,2010-01-11T15:58:52Z,11:59:47Z,bennylp
Known-Issues-and-Ideas,15,Via branch parameter should be compared case-insensitively,pjsip,new,,,defect,minor,bennylp,2006-11-24T12:13:40Z,12:13:40Z,bennylp
Known-Issues-and-Ideas,16,pj_hex_digits in ctype.c should be made const,pjlib,new,,,defect,minor,bennylp,2006-11-24T12:16:29Z,12:16:29Z,bennylp
Known-Issues,6,NAT refresh packet,common,closed,fixed,,enhancement,minor,bennylp,2010-01-11T15:58:16Z,11:53:56Z,bennylp
ICE,24,Complete Symbian Port,common,closed,fixed,,task,major,bennylp,2007-05-18T19:29:51Z,12:34:10Z,bennylp
,12,Python binding for PJSUA-LIB,common,closed,fixed,,task,major,bennylp,2015-04-09T03:10:11Z,12:05:46Z,bennylp
release-0.7.0-rc1,112,Workaround for forking,pjsip,closed,fixed,0.5.10,defect,normal,bennylp,2007-02-20T18:53:34Z,15:46:36Z,bennylp
release-0.7.0-rc1,114,INVITE transaction is not destroyed immediately when ACK has the same branch as the INVITE,pjsip,closed,fixed,0.5.10,defect,normal,bennylp,2007-02-19T22:23:29Z,19:14:53Z,bennylp
release-0.5.10.1,113,INVITE transaction is not destroyed immediately when ACK has the same branch as the INVITE,pjsip,closed,fixed,0.5.10,defect,major,bennylp,2007-02-24T01:47:49Z,19:13:45Z,bennylp
release-0.5.10.1,115,Release 0.5.10 does not have the correct PJ_VERSION string!,pjlib,closed,fixed,0.5.10,defect,major,bennylp,2007-02-20T01:45:42Z,19:15:37Z,bennylp
Known-Issues-and-Ideas,79,Make available new audio device that is plugged after application is running,applications,closed,fixed,0.5.10,enhancement,minor,bennylp,2011-07-26T10:20:48Z,19:29:25Z,bennylp
ICE,60,Implement ICE/TURN,pjlib-util,closed,fixed,0.5.10,task,normal,bennylp,2007-05-18T19:28:56Z,22:32:00Z,bennylp
release-0.5.10.2,171,SDP media direction negotiation bug (thanks Phil Torre),pjmedia,closed,fixed,0.5.10.1,defect,normal,bennylp,2007-03-13T13:07:57Z,13:06:24Z,bennylp
release-0.5.10.2,169,Easier Makefile writing for application to build against PJ libraries,common,closed,fixed,0.5.10.1,enhancement,normal,bennylp,2007-03-12T20:38:02Z,10:37:55Z,bennylp
release-0.5.10.2,165,Updated config.sub to support new targets (eg. blackfin),common,closed,fixed,0.5.10.1,enhancement,normal,bennylp,2007-03-09T08:46:28Z,08:36:34Z,bennylp
release-0.5.10.2,163,Bug in pjmedia_stream_resume() not resuming the stream (thanks PurnaChandar and Carmine),pjmedia,closed,fixed,0.5.10.1,defect,normal,bennylp,2007-03-07T11:26:21Z,11:21:35Z,bennylp
release-0.5.10.2,161,Assertion on thread creation on Win32 with log level 6,pjlib,closed,fixed,0.5.10.1,defect,minor,bennylp,2007-03-06T23:33:00Z,23:31:47Z,bennylp
release-0.5.10.2,158,Allow sound device selection in pjsua application (thanks Michael Smith),applications,closed,fixed,0.5.10.1,enhancement,normal,bennylp,2007-03-06T18:09:32Z,18:08:02Z,bennylp
release-0.5.10.2,131,Bug: dialog automatically insert Contact header when sending 3xx response (thanks Hozjan Vladimir),pjsip,closed,fixed,0.5.10.1,defect,normal,bennylp,2007-03-02T15:24:47Z,11:02:55Z,bennylp
release-0.5.10.2,133,PUBLISH is rejected with 404 when REGISTER is challenged with 401/407 (thank Edward Tian),pjsua-lib,closed,fixed,0.5.10.1,defect,normal,bennylp,2007-03-02T15:24:23Z,19:46:52Z,bennylp
release-0.5.10.2,156,Not enough memory to parse DNS packets in resolver (thanks Frank Wiersma),pjlib-util,closed,fixed,0.5.10.1,defect,normal,bennylp,2007-03-02T14:51:27Z,09:25:43Z,bennylp
release-0.5.10.2,148,Crash when resolving bad hostnames in Linux (thanks Binu KS),pjlib,closed,fixed,0.5.10.1,defect,normal,bennylp,2007-03-01T18:53:14Z,16:45:27Z,bennylp
release-0.5.10.2,152,UAC dialog doesn't update route_set when calling RFC 2543 UAS (thanks Binu K S),pjsip,closed,fixed,0.5.10.1,defect,normal,bennylp,2007-03-01T18:41:57Z,18:38:01Z,bennylp
release-0.5.10.2,150,"pj_gethostip() should fallback to default interface when 127.x.x.x is returned, not just 127.0.0.1 (thanks Andrey Kuprianov)",pjlib,closed,fixed,0.5.10.1,enhancement,normal,bennylp,2007-03-01T17:28:53Z,17:14:19Z,bennylp
release-0.5.10.2,147,Division by zero in pj_pool_factory_dump() when there is no active pool,pjlib,closed,fixed,0.5.10.1,defect,normal,bennylp,2007-03-01T00:06:07Z,00:01:32Z,bennylp
release-0.5.10.2,144,pj_ioqueue_poll() blocks forever because of invalid timeout value (thanks Igor S),pjsip,closed,fixed,0.5.10.1,defect,major,bennylp,2007-02-28T15:38:20Z,15:34:27Z,bennylp
release-0.5.10.2,141,Crash on Linux when USB sound card set as the first sound card (thanks Sergei Petrov),pjmedia,closed,fixed,0.5.10.1,defect,major,bennylp,2007-02-27T13:01:53Z,11:03:59Z,bennylp
release-0.5.10.2,139,Unable to play next tone after stop is called on tone generator (thanks Antonio F. Cano),pjmedia,closed,fixed,0.5.10.1,defect,normal,bennylp,2007-02-27T00:14:00Z,00:11:10Z,bennylp
release-0.5.10.2,137,Potential memory overwrite in pjmedia session.c (thanks David Clark),pjmedia,closed,fixed,0.5.10.1,defect,major,bennylp,2007-02-26T22:51:57Z,22:46:18Z,bennylp
release-0.5.10.2,135,Invalid presence entity ID when URI is specified in name-addr format,pjsip,closed,fixed,0.5.10.1,defect,normal,bennylp,2007-02-24T15:29:06Z,13:21:41Z,bennylp
release-0.5.10.2,111,Workaround for forking,pjsip,closed,fixed,0.5.10.1,defect,major,bennylp,2007-02-20T18:47:33Z,15:44:45Z,bennylp
release-0.5.10.2,118,Bug in pj_array_insert() when position is equal to count-1,pjlib,closed,fixed,0.5.10.1,defect,major,bennylp,2007-02-20T15:27:37Z,14:53:51Z,bennylp
Known-Issues-and-Ideas,160,Bug with iLBC mode negotiation (thanks Michael Smith),pjmedia,new,,0.5.10.1,defect,normal,bennylp,2008-05-29T08:08:26Z,22:30:55Z,bennylp
release-0.5.10.3,218,Bug in hash table when key is PJ_HASH_KEY_STRING and hval is specified (thanks ChenHuan),pjlib,closed,fixed,0.5.10.2,defect,normal,bennylp,2007-04-11T07:46:29Z,07:45:04Z,bennylp
release-0.5.10.3,215,Build error when PJ_HAS_TCP is set to zero (thanks ChenHuan),pjlib,closed,fixed,0.5.10.2,defect,normal,bennylp,2007-04-06T10:25:47Z,10:23:28Z,bennylp
release-0.5.10.3,213,Error opening sound device is not propagated to application (thanks Paul Levin),pjsua-lib,closed,fixed,0.5.10.2,defect,normal,bennylp,2007-04-05T22:43:42Z,22:40:49Z,bennylp
release-0.5.10.3,211,IM typing indication request is missing route set (thanks Nicholas Xu),pjsua-lib,closed,fixed,0.5.10.2,defect,normal,bennylp,2007-04-04T10:44:43Z,10:43:49Z,bennylp
release-0.5.10.3,210,Added simple stateless and stateful proxy in samples collection,applications,closed,fixed,0.5.10.2,enhancement,normal,bennylp,2007-04-04T10:24:34Z,10:23:46Z,bennylp
release-0.5.10.3,207,Added XMLNS for attribute for PIDF document (thanks Tory Patnoe),pjsip,closed,fixed,0.5.10.2,defect,minor,bennylp,2007-04-04T10:06:49Z,10:05:51Z,bennylp
release-0.5.10.3,206,Allow single quotes for attributes in XML (thanks Tory Patnoe),pjlib-util,closed,fixed,0.5.10.2,enhancement,normal,bennylp,2007-04-04T09:54:51Z,09:53:51Z,bennylp
release-0.5.10.3,184,Added pj_file_flush() to file I/O API to flush file buffers,pjlib,closed,fixed,0.5.10.2,enhancement,minor,bennylp,2007-04-03T17:57:28Z,08:53:18Z,bennylp
release-0.5.10.3,204,Implement SIP proxy functionality (including some samples),pjsip,closed,fixed,0.5.10.2,enhancement,normal,bennylp,2007-04-01T22:59:24Z,22:57:32Z,bennylp
release-0.5.10.3,202,Fix error when telephone-event is set as the first format in SDP (thanks Chris Hamilton),pjmedia,closed,fixed,0.5.10.2,defect,normal,bennylp,2007-03-27T10:57:55Z,10:52:06Z,bennylp
release-0.5.10.3,195,--contact command line option is ignored in pjsua,pjsua-lib,closed,fixed,0.5.10.2,defect,normal,bennylp,2007-03-26T08:05:53Z,08:04:49Z,bennylp
release-0.5.10.3,190,PUBLISH request in pjsua is not initialized with account's route set (thanks Nicholas Xu),pjsua-lib,closed,fixed,0.5.10.2,defect,normal,bennylp,2007-03-20T09:11:56Z,09:10:59Z,bennylp
release-0.5.10.3,188,Error parsing compact form of SIP header (thanks Tobias Söreling),pjsip,closed,fixed,0.5.10.2,defect,normal,bennylp,2007-03-19T13:07:51Z,10:20:00Z,bennylp
release-0.5.10.3,186,Bug with destination address calculation for strict route set (thanks Hoi-Ho Chan),pjsip,closed,fixed,0.5.10.2,defect,major,bennylp,2007-03-18T09:26:40Z,22:19:55Z,bennylp
release-0.5.10.3,178,Add flag in SDP negotiator to specify codec order preference (thanks Esbjörn Dominique),pjmedia,closed,fixed,0.5.10.2,enhancement,normal,bennylp,2007-03-15T21:58:33Z,13:39:47Z,bennylp
release-0.5.10.3,179,SDP negotiation failed when local doesn't specify telephone-event (thanks Esbjörn Dominique),pjmedia,closed,fixed,0.5.10.2,defect,normal,bennylp,2007-03-15T21:10:19Z,13:40:59Z,bennylp
release-0.5.10.3,180,Failed compilation because usleep() doesn't return int on some *nix platforms (thanks Jukka-Pekka Kervinen),pjlib,closed,fixed,0.5.10.2,defect,normal,bennylp,2007-03-15T20:05:57Z,19:39:30Z,bennylp
release-0.5.10.3,176,RTP port number is not reset in pjsua media (thanks Binu KS),pjsua-lib,closed,fixed,0.5.10.2,defect,minor,bennylp,2007-03-15T10:24:25Z,10:22:31Z,bennylp
release-0.5.10.3,174,GSM codec factory does not shutdown properly causing it to fail on next  pjsua_init (thanks Binu K S),pjmedia,closed,fixed,0.5.10.2,defect,normal,bennylp,2007-03-15T10:11:43Z,10:08:15Z,bennylp
release-0.5.10.4,272,The From parameter on_pager() callback contains Contact instead (thanks Nicholas Xu),pjsua-lib,closed,fixed,0.5.10.3,defect,minor,bennylp,2007-05-14T16:38:11Z,22:44:13Z,bennylp
release-0.5.10.4,220,Bug in retransmission of non-INVITE SIP requests in UAC transaction (thanks Martin Peterzon),pjsip,closed,fixed,0.5.10.3,defect,normal,bennylp,2007-05-04T10:53:11Z,18:29:30Z,bennylp
release-0.5.10.4,239,Error parsing quoted parameters,pjsip,closed,fixed,0.5.10.3,defect,major,bennylp,2007-04-29T18:28:10Z,06:21:28Z,bennylp
release-0.5.10.4,241,Crash on Windows when no sound device is available,pjsua-lib,closed,fixed,0.5.10.3,defect,normal,bennylp,2007-04-29T12:21:21Z,12:14:49Z,bennylp
release-0.5.10.4,234,Crash in console application when invalid command line is given (thanks Roland Klabunde),applications,closed,duplicate,0.5.10.3,defect,normal,bennylp,2007-04-29T06:35:17Z,10:50:41Z,bennylp
release-0.5.10.4,237,-- invalid ticket --,pjsip,closed,invalid,0.5.10.3,defect,normal,bennylp,2007-04-28T15:38:44Z,12:53:23Z,bennylp
release-0.5.10.4,235,Crash in console application when invalid command line is given (thanks Roland Klabunde),applications,closed,fixed,0.5.10.3,defect,minor,bennylp,2007-04-19T10:52:17Z,10:50:57Z,bennylp
release-0.5.10.4,232,Parse failure on big endian machines (thanks Vladimir Hozjan),pjlib-util,closed,fixed,0.5.10.3,defect,blocker,bennylp,2007-04-18T15:43:05Z,15:40:14Z,bennylp
release-0.5.10.4,229,Added make install command (thanks Jan Nieuwenhuizen),common,closed,fixed,0.5.10.3,enhancement,normal,bennylp,2007-04-15T10:57:07Z,10:54:08Z,bennylp
release-0.5.10.4,227,Unresolved error in alaw/ulaw conversion with C++ build (thanks Alain Totouom),pjmedia,closed,fixed,0.5.10.3,defect,normal,bennylp,2007-04-15T10:31:53Z,10:30:47Z,bennylp
release-0.5.10.4,224,Bug in pjmedia_sdp_attr_find (thanks Geoff Talbot),pjmedia,closed,fixed,0.5.10.3,defect,normal,bennylp,2007-04-15T10:10:57Z,10:05:33Z,bennylp
release-0.5.10.4,222,Added pj_strtoul2,pjlib,closed,fixed,0.5.10.3,enhancement,normal,bennylp,2007-04-15T09:55:31Z,09:52:46Z,bennylp
release-0.6.0,13,Send RTCP RR if stream is not transmitting RTP packets,pjmedia,closed,fixed,0.5.10.4,enhancement,normal,bennylp,2007-09-20T13:21:07Z,12:09:46Z,bennylp
release-0.6.0,312,PJSIP resolver is not destroyed on shutdown (thanks Martin Peterzon),pjsip,closed,fixed,0.5.10.4,defect,normal,bennylp,2007-05-30T15:30:57Z,15:24:28Z,bennylp
release-0.6.0,289,Bug in WAV player when frame size is larger than file buffer size (thanks Samuel Vinson),pjmedia,closed,fixed,0.5.10.4,defect,normal,bennylp,2007-05-30T07:33:14Z,12:05:04Z,bennylp
release-0.6.0,309,Memory alignment problem in pool_buf (thanks Esbjörn Dominique),pjlib,closed,fixed,0.5.10.4,defect,normal,bennylp,2007-05-29T11:31:34Z,11:30:19Z,bennylp
release-0.6.0,305,Memory alignment error for hash entry buffer causing crash on ARM (thanks ChenHuan),pjlib,closed,fixed,0.5.10.4,defect,normal,bennylp,2007-05-28T12:03:25Z,12:01:30Z,bennylp
release-0.6.0,301,Assertion error or handle leak when creating thread with PJ_THREAD_SUSPENDED flag,pjlib,closed,fixed,0.5.10.4,defect,normal,bennylp,2007-05-25T11:43:49Z,11:42:25Z,bennylp
release-0.6.0,296,Uninitialized memory read reported by Purify in sound device,pjmedia,closed,fixed,0.5.10.4,defect,minor,bennylp,2007-05-23T14:28:35Z,14:27:45Z,bennylp
release-0.6.0,294,Uninitialized memory read reported by Purify in SIP authentication,pjsip,closed,fixed,0.5.10.4,defect,minor,bennylp,2007-05-23T14:24:17Z,14:22:56Z,bennylp
release-0.6.0,292,Free memory read reported by Purify in PUBLISH session,pjsip,closed,fixed,0.5.10.4,defect,normal,bennylp,2007-05-23T14:19:41Z,14:14:09Z,bennylp
release-0.6.0,280,Failed scenarios with CANCEL requests (thanks Esbjörn Dominique),pjsip,closed,fixed,0.5.10.4,defect,normal,bennylp,2007-05-22T12:07:18Z,16:32:22Z,bennylp
release-0.6.0,278,GUID generation cannot generate more than 2^16 unique numbers on Linux (thanks Igor Sobinov),pjlib,closed,fixed,0.5.10.4,defect,normal,bennylp,2007-05-18T19:47:35Z,13:40:22Z,bennylp
release-0.6.0,275,Error creating resolver on Win32 release mode (thanks Frank Wiersma),pjlib-util,closed,fixed,0.5.10.4,defect,normal,bennylp,2007-05-15T20:14:27Z,20:11:23Z,bennylp
Known-Issues-and-Ideas,281,Failed scenarios with CANCEL requests (thanks Esbjörn Dominique),pjsip,new,,0.5.10.4,defect,normal,bennylp,2008-05-29T08:08:13Z,16:33:30Z,bennylp
release-0.5.9,28,Bug in Replaces header parsing,pjsip,closed,fixed,0.5.8,defect,normal,bennylp,2006-11-27T11:11:42Z,11:09:26Z,bennylp
release-0.7.0-rc1,90,PUBLISH is rejected with 404 because of timing mismatch with REGISTER,pjsua-lib,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-24T13:30:29Z,19:04:05Z,bennylp
release-0.5.10,56,Periodically transmit RTP packet on silence,pjmedia,closed,fixed,0.5.9,enhancement,normal,bennylp,2008-01-07T18:34:24Z,16:39:09Z,bennylp
release-0.5.10,108,QA for release 0.5.10,common,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-19T04:34:53Z,19:33:12Z,bennylp
release-0.5.10,110,Replace year 2006 with 2007 in copyright notice,common,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-19T01:15:46Z,00:44:13Z,bennylp
release-0.5.10,74,Enlarge RX_BUF_COUNT in conference bridge to 32,pjmedia,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-18T21:09:25Z,18:55:32Z,bennylp
release-0.5.10,109,Audio saturation when level is applied to conference,pjmedia,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-17T19:52:58Z,19:51:06Z,bennylp
release-0.5.10,107,Fixed deadlock in ioqueue unregistration with IOCP,applications,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-17T00:30:44Z,00:24:49Z,bennylp
release-0.5.10,103,PJLIB should use Win32 file I/O back-end on Win32,pjlib,closed,fixed,0.5.9,enhancement,normal,bennylp,2007-02-17T00:05:36Z,09:30:59Z,bennylp
release-0.5.10,106,Write outside buffer in PJLIB's win32 error string,pjlib,closed,fixed,0.5.9,defect,major,bennylp,2007-02-16T23:59:29Z,23:54:08Z,bennylp
release-0.5.10,105,Unnecessary assert in fixed buffer based pool,pjlib,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-16T21:44:52Z,21:43:59Z,bennylp
release-0.5.10,104,pjsip_ctype_hdr_clone() doesn't duplicate media subtype,pjsip,closed,fixed,0.5.9,defect,major,bennylp,2007-02-16T11:29:39Z,11:24:40Z,bennylp
release-0.5.10,102,Add PJSUA_MAX_PLAYER and PJSUA_MAX_RECORDER,pjsua-lib,closed,fixed,0.5.9,enhancement,normal,bennylp,2007-02-16T11:13:28Z,08:46:55Z,bennylp
release-0.5.10,101,Bugs in PJSUA-API when port is zero,pjsua-lib,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-14T14:48:07Z,14:28:01Z,bennylp
release-0.5.10,93,Python application blocks in sys.stdin.readline() because C module running on different thread is calling a blocking OS function,applications,closed,fixed,0.5.9,defect,blocker,bennylp,2007-02-14T02:19:18Z,09:47:23Z,bennylp
release-0.5.10,89,Implement transaction timeout in REGISTER request,pjsip,closed,fixed,0.5.9,enhancement,normal,bennylp,2007-02-13T02:56:42Z,15:28:05Z,bennylp
release-0.5.10,99,Implement a generic UAC transaction timeout,pjsip,closed,fixed,0.5.9,enhancement,normal,bennylp,2007-02-13T02:55:51Z,02:51:21Z,bennylp
release-0.5.10,98,Error binding transports to specific IP in PJSUA-API,pjsua-lib,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-12T15:00:57Z,14:58:31Z,bennylp
release-0.5.10,97,Bug with URI copying in strict routing handling,pjsip,closed,fixed,0.5.9,defect,major,bennylp,2007-02-10T19:25:45Z,18:54:30Z,bennylp
release-0.5.10,94,Bug in level adjustment calculation in conference bridge,pjmedia,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-08T18:02:33Z,18:00:19Z,bennylp
release-0.5.10,92,Undefined OpenSSL/ALSA symbols when running Python,applications,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-07T09:37:01Z,08:23:13Z,bennylp
release-0.5.10,78,Noisy audio with upsampling in the conference bridge,pjmedia,closed,worksforme,0.5.9,defect,normal,bennyp,2007-02-06T18:01:19Z,02:05:52Z,bennylp
release-0.5.10,87,Conference bridge should transmit silence frame when level is zero,pjmedia,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-04T16:01:16Z,15:56:30Z,bennylp
release-0.5.10,84,pjsua_transport_close() doesn't properly close transports (especially TLS),pjsip,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-01T03:38:30Z,22:55:43Z,bennylp
release-0.5.10,85,Visual Studio 2005 Sample-Makefile,applications,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-01T03:01:35Z,15:00:11Z,pjsip@…
release-0.5.10,83,Socket abstractions for IP TOS options,pjlib,closed,fixed,0.5.9,enhancement,normal,bennylp,2007-02-01T00:38:25Z,19:39:29Z,bennylp
release-0.5.10,86,Bugs in WAV playlist,pjmedia,closed,fixed,0.5.9,defect,normal,bennylp,2007-01-31T21:09:42Z,18:16:39Z,bennylp
release-0.5.10,40,Support for asymmetric encoding/decoding ptime,pjmedia,closed,fixed,0.5.9,defect,major,bennylp,2007-01-31T17:42:33Z,08:30:15Z,bennylp
release-0.5.10,82,Disabling codec from autoconf causes link error,pjmedia,closed,fixed,0.5.9,defect,normal,bennylp,2007-01-27T18:33:53Z,17:33:49Z,bennylp
release-0.5.10,81,Crash in client registration when NIC is plugged-off during registration refresh,pjsip,closed,fixed,0.5.9,defect,major,bennylp,2007-01-26T17:34:24Z,17:13:12Z,bennylp
release-0.5.10,80,Return correct error code when pj_gethostbyname() fails,pjlib,closed,fixed,0.5.9,defect,minor,bennylp,2007-01-26T17:10:16Z,17:08:27Z,bennylp
release-0.5.10,57,Update documentation and website,common,closed,fixed,0.5.9,task,normal,bennylp,2007-01-24T16:34:28Z,18:27:30Z,bennylp
release-0.5.10,62,Added option in pjmedia_tonegen_play() to play continuous tone,pjmedia,closed,fixed,0.5.9,enhancement,normal,"benny, [",2007-01-24T02:02:51Z,01:45:49Z,bennylp
release-0.5.10,77,Allow playback of multiple files in pjsua,applications,closed,fixed,0.5.9,enhancement,normal,bennylp,2007-01-24T00:46:47Z,00:41:50Z,bennylp
release-0.5.10,76,No audio on MacOS X 10.4 when resamplilng is used,pjmedia,closed,fixed,0.5.9,defect,normal,bennylp,2007-01-23T20:49:59Z,20:48:08Z,bennylp
release-0.5.10,64,Allow whitespaces at the end of SDP lines,pjmedia,closed,fixed,0.5.9,enhancement,normal,bennylp,2007-01-23T15:33:24Z,17:01:11Z,bennylp
release-0.5.10,75,SDP validation failed when port is zero and no format is specified,pjmedia,closed,fixed,0.5.9,defect,normal,bennylp,2007-01-23T15:22:49Z,15:18:13Z,bennylp
release-0.5.10,72,Visual Studio 2005 Workspace support,common,closed,fixed,0.5.9,enhancement,normal,bennylp,2007-01-23T05:36:43Z,18:41:01Z,bennylp
release-0.5.10,67,WAV playlist support,pjmedia,closed,fixed,0.5.9,enhancement,normal,bennylp,2007-01-21T23:20:22Z,18:55:31Z,bennylp
release-0.5.10,69,(invalid) Bug when the same call id is reused in PJSUA-API,applications,closed,invalid,0.5.9,defect,normal,bennylp,2007-01-21T17:01:22Z,19:57:42Z,bennylp
release-0.5.10,68,Bug when adding new account dynamically in PJSUA-API,pjsip,closed,fixed,0.5.9,defect,normal,bennylp,2007-01-21T16:24:39Z,19:54:40Z,bennylp
release-0.5.10,73,Unregistration does not respond to authentication challenge (401/407) after it has been marked for deletion,pjsip,closed,fixed,0.5.9,defect,normal,bennylp,2007-01-21T16:20:44Z,15:25:22Z,bennylp
release-0.5.10,65,Broken pjsip-test because of recent transport changes,pjsip,closed,fixed,0.5.9,defect,normal,bennylp,2007-01-20T19:18:09Z,18:43:18Z,bennylp
release-0.5.10,70,Frame timestamp not propagated correctly,pjmedia,closed,fixed,0.5.9,defect,minor,bennylp,2007-01-20T05:14:48Z,05:05:50Z,bennylp
release-0.5.10,71,"When host doesn't have any NIC interfaces, it should return 127.0.0.1 instead of error",pjlib,closed,fixed,0.5.9,defect,normal,bennylp,2007-01-20T05:11:33Z,05:10:30Z,bennylp
release-0.5.10,66,Broken compilation with gcc-2.9x or older gcc compiler,common,closed,fixed,0.5.9,defect,normal,bennylp,2007-01-18T17:34:04Z,17:32:10Z,bennylp
release-0.5.10,50,Explicit use of transports,pjsip,closed,worksforme,0.5.9,enhancement,normal,bennylp,2007-01-14T00:45:50Z,00:49:40Z,bennylp
release-0.5.10,44,Bug/crash in pjmedia_enum_snd_devs (invalid),pjmedia,closed,invalid,0.5.9,defect,normal,bennylp,2007-01-10T22:37:32Z,17:00:03Z,bennylp
