﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
unassigned,1262,API: Ability to start and stop video on the fly,pjsua-lib,closed,duplicate,2.0-dev-branch,task,major,bennylp,2011-06-28T04:59:59Z,05:55:36Z,bennylp
unassigned,1260,API: Ability to pass preview and rendering view to application,pjsua-lib,closed,duplicate,2.0-dev-branch,task,major,bennylp,2011-06-28T04:59:48Z,05:51:21Z,bennylp
release-2.x,1267,Optional SRTP with duplicated media line,pjsua-lib,closed,wontfix,trunk,task,minor,bennylp,2013-10-05T03:17:13Z,07:47:37Z,bennylp
release-2.9,2154,Test with Opus 1.3,pjmedia,closed,worksforme,trunk,task,normal,nanang,2019-05-09T04:30:09Z,07:56:30Z,nanang
release-2.8,2038,Review pjsua app sample about pjsua_call_info usage,applications,closed,fixed,trunk,task,normal,bennylp,2018-07-15T14:29:51Z,04:52:14Z,nanang
release-2.8,2062,Remove deprecated Linux kernel implementation,common,closed,fixed,trunk,task,minor,bennylp,2018-01-30T00:27:24Z,06:05:36Z,ming
release-2.7,1993,Update bundled libSRTP version to enable AES-GCM on OpenSSL 1.1.0 or later,third-party,closed,fixed,trunk,task,normal,bennylp,2017-09-25T02:23:04Z,03:25:15Z,nanang
release-2.7,2004,Update libyuv version to fix compile errors on old gcc versions,third-party,closed,wontfix,trunk,task,normal,bennylp,2017-07-28T02:58:44Z,10:05:59Z,nanang
release-2.6,1932,Support OpenSSL 1.1.0,common,closed,fixed,trunk,task,normal,bennylp,2017-01-23T05:18:22Z,14:12:14Z,nanang
release-2.6,1986,Migrate Android projects from Eclipse to Android Studio,common,closed,fixed,trunk,task,normal,bennylp,2017-01-18T13:35:49Z,04:23:16Z,nanang
release-2.6,1940,Support for Android NDK r12 and Android N,applications,closed,duplicate,trunk,task,normal,bennylp,2016-08-08T04:18:51Z,03:12:35Z,riza
release-2.5.5,1890,Add libyuv to third-party directory,third-party,closed,duplicate,trunk,task,normal,bennylp,2016-06-24T05:23:28Z,12:42:21Z,nanang
release-2.5,1841,Review Android audio output latency,pjmedia-audiodev,closed,wontfix,trunk,task,normal,nanang,2018-10-12T09:46:43Z,04:36:50Z,nanang
release-2.5,1906,Remove PortAudio source from package,third-party,closed,fixed,trunk,task,normal,bennylp,2016-05-11T03:15:13Z,09:32:02Z,nanang
release-2.4.5,1842,Unit tests review,unit-tests,closed,fixed,trunk,task,normal,bennylp,2015-08-12T01:50:48Z,12:05:22Z,nanang
release-2.4,1803,Add support for Android 64 bit compilation,common,closed,fixed,trunk,task,normal,bennylp,2015-08-03T08:49:19Z,01:47:54Z,ming
release-2.2.1,1517,Review and integrate csipsimple patches,common,closed,wontfix,trunk,task,normal,bennylp,2014-03-04T03:18:03Z,10:40:55Z,bennylp
release-2.2,1697,Add support for iOS SDK 7 & iOS 7,common,closed,fixed,trunk,task,normal,bennylp,2015-07-27T03:10:53Z,10:14:48Z,ming
release-2.10,1820,Helgrind thread error detector test and analysis,common,new,,trunk,task,normal,bennylp,2020-01-17T01:07:04Z,04:30:06Z,ming
release-2.10,2167,Perform RTP fuzzing,common,new,,trunk,task,normal,bennylp,2018-12-06T02:52:26Z,02:52:26Z,nanang
release-2.10,2143,Investigate AEC info to be added into call info & statistics dump,pjsua-lib,closed,fixed,trunk,task,normal,bennylp,2020-01-28T07:00:56Z,04:59:22Z,nanang
release-2.0-beta,1273,WMME-dev extended format not yet ported,pjmedia-audiodev,closed,wontfix,2.0-dev-branch,task,normal,nanang,2011-11-21T07:56:36Z,08:20:54Z,bennylp
release-2.0-beta,1331,Design: Framework to post job or execution to main thread,pjlib,closed,wontfix,2.0-dev-branch,task,normal,bennylp,2011-10-27T11:07:11Z,00:58:07Z,bennylp
release-2.0-beta,1343,Refactor: SDL device,pjmedia-videodev,closed,invalid,2.0-dev-branch,task,normal,ming,2011-08-19T02:35:41Z,10:00:27Z,bennylp
release-2.0-alpha2,1266,Asynchronous media transport creation,pjsua-lib,closed,fixed,2.0-dev-branch,task,major,ming,2012-02-01T21:58:50Z,07:47:09Z,bennylp
release-2.0-alpha2,1362,Support for fast switching between devices,pjmedia-videodev,closed,fixed,2.0-dev-branch,task,normal,bennylp,2011-10-11T03:15:21Z,11:47:19Z,bennylp
release-2.0-alpha2,1379,API to check if video stream is running,pjsua-lib,closed,fixed,2.0-dev-branch,task,normal,bennylp,2011-10-04T08:23:09Z,08:21:50Z,bennylp
release-2.0-alpha2,1340,Handle native capture preview,pjmedia-videodev,closed,fixed,trunk,task,normal,bennylp,2011-09-20T10:07:56Z,07:41:38Z,nanang
release-2.0-alpha,1344,Automated test schedule,unit-tests,closed,fixed,2.0-dev-branch,task,normal,bennylp,2011-08-29T08:38:42Z,08:23:11Z,bennylp
release-2.0-alpha,1263,Video API for PJSUA-LIB,pjsua-lib,closed,fixed,2.0-dev-branch,task,major,nanang,2011-08-29T04:16:15Z,05:57:13Z,bennylp
release-2.0-alpha,1334,Refactor: SDL device,pjmedia-videodev,closed,fixed,2.0-dev-branch,task,major,ming,2011-08-24T08:00:31Z,01:15:09Z,bennylp
release-2.0-alpha,1332,Design: review the window API vs window handle passing,pjmedia-videodev,closed,fixed,2.0-dev-branch,task,major,nanang,2011-08-11T10:09:03Z,01:03:29Z,bennylp
release-2.0-alpha,1326,Code integration to svn trunk!,common,closed,fixed,2.0-dev-branch,task,normal,nanang,2011-07-19T08:40:22Z,02:39:58Z,bennylp
release-2.0-alpha,1265,Video events,pjsua-lib,closed,fixed,2.0-dev-branch,task,major,bennylp,2011-07-15T07:27:21Z,06:07:33Z,bennylp
release-2.0-alpha,1261,Video tee,pjmedia,closed,fixed,2.0-dev-branch,task,major,ming,2011-07-12T10:31:53Z,05:54:18Z,bennylp
release-2.0,1330,Release notes: documentation about changes and new features in 2.0,common,closed,fixed,2.0-dev-branch,task,major,bennylp,2012-05-22T09:37:34Z,23:51:10Z,bennylp
release-1.3,808,G.722.1 conflict between internal and IPP,pjmedia,closed,fixed,trunk,task,normal,bennylp,2009-06-16T10:48:19Z,16:32:14Z,bennylp
release-1.2-QA,814,Getting started Wiki,common,closed,fixed,trunk,task,normal,bennylp,2009-05-07T23:10:46Z,21:42:11Z,bennylp
release-1.2-QA,809,Python module,applications,closed,fixed,trunk,task,normal,bennylp,2009-05-07T23:08:57Z,17:01:42Z,bennylp
release-1.2-QA,807,Windows testing,common,closed,fixed,trunk,task,normal,"nanang, bennylp",2009-05-07T23:08:10Z,16:31:21Z,bennylp
release-1.2-QA,806,Windows mobile testing,common,closed,fixed,trunk,task,normal,"nanang, ismangil, bennylp",2009-05-07T23:07:52Z,16:30:45Z,bennylp
release-1.2-QA,805,Symbian testing,common,closed,fixed,trunk,task,normal,"bennylp, nanang",2009-05-07T23:07:33Z,16:30:14Z,bennylp
release-1.2-QA,804,MacOS X testing,common,closed,fixed,trunk,task,normal,ismangil,2009-05-07T23:07:13Z,16:28:45Z,bennylp
release-1.2-QA,803,Linux testing,common,closed,fixed,trunk,task,normal,bennylp,2009-05-07T23:06:47Z,16:28:03Z,bennylp
release-1.2-QA,829,Modify all applications in VS 2005 build settings to depend on libpjproject only,applications,closed,fixed,trunk,task,normal,bennylp,2009-05-07T14:27:23Z,13:57:02Z,nanang
release-1.2-QA,801,Delete eVC4 projects/workspaces,common,closed,wontfix,trunk,task,normal,bennylp,2009-05-07T12:22:22Z,16:26:46Z,bennylp
release-1.2-QA,802,Add MMP for G.7221.1 codec for Symbian,pjmedia,closed,fixed,trunk,task,normal,nanang,2009-04-30T18:47:07Z,16:27:16Z,bennylp
release-1.1,741,"Makefiles, VS 2005, and eVC projects for audiodev library",pjmedia-audiodev,closed,worksforme,aps-direct-branch,task,normal,nanang,2009-03-19T14:57:27Z,12:41:44Z,bennylp
release-1.0-rc1,548,Validate memory usage,common,closed,fixed,trunk,task,normal,bennylp,2008-07-28T21:37:15Z,17:36:49Z,bennylp
release-0.9.0,541,Documentation update,common,closed,fixed,trunk,task,major,bennylp,2008-06-20T22:06:32Z,11:34:38Z,bennylp
release-0.7.0,308,Selective STUN authentication for STUN failure responses,pjnath,closed,fixed,trunk,task,normal,bennylp,2007-05-29T00:42:53Z,00:40:48Z,bennylp
release-0.5.10,57,Update documentation and website,common,closed,fixed,0.5.9,task,normal,bennylp,2007-01-24T16:34:28Z,18:27:30Z,bennylp
release-0.5.10,26,Integrate table based G.711 encoding/decoding,pjlib,closed,fixed,,task,major,bennylp,2007-01-17T05:19:49Z,16:48:58Z,bennylp
release-0.5.10,21,Add PJ_HAS_NO_SNPRINTF to other os_*.h,pjlib,closed,wontfix,,task,major,bennylp,2006-12-26T03:20:37Z,12:27:35Z,bennylp
aps-direct-integration,736,Old sound device compatibility,pjmedia-audiodev,closed,fixed,aps-direct-branch,task,normal,bennylp,2009-03-05T18:05:08Z,09:30:48Z,bennylp
aps-direct-integration,734,Implement error codes,pjmedia-audiodev,closed,fixed,aps-direct-branch,task,normal,bennylp,2009-03-04T19:00:47Z,09:26:20Z,bennylp
Symbian-trunk-integration,262,Create SOUND DEVICE for Symbian,pjmedia,closed,invalid,trunk,task,normal,bennylp,2015-04-09T02:54:14Z,17:07:16Z,bennylp
Symbian-trunk-integration,271,Add pjsip_tpmgr_get_transport_count(),pjsip,closed,fixed,trunk,task,normal,bennylp,2007-05-03T18:20:52Z,18:20:47Z,bennylp
Symbian-trunk-integration,254,Port PJSTUN-CLIENT trunk to Symbian,pjlib-util,closed,wontfix,trunk,task,normal,bennylp,2007-05-03T17:27:14Z,16:58:03Z,bennylp
Symbian-trunk-integration,270,Configurable pool sizes for pjmedia,pjmedia,closed,worksforme,trunk,task,normal,bennylp,2007-05-03T17:14:51Z,13:29:58Z,bennylp
Symbian-trunk-integration,269,Configurable CActive priority for CPjTimeoutTimer in Symbian,pjlib,closed,fixed,trunk,task,normal,bennylp,2007-05-03T13:35:43Z,08:06:01Z,bennylp
Symbian-trunk-integration,268,Support ARMCC and GCCE compilers for Symbian,pjlib,closed,fixed,trunk,task,normal,bennylp,2007-05-03T13:33:56Z,07:13:06Z,bennylp
Symbian-trunk-integration,261,Simple PJSUA based application for Symbian,applications,closed,fixed,trunk,task,normal,bennylp,2007-05-03T13:33:20Z,17:06:25Z,bennylp
Symbian-trunk-integration,247,Deprecate the use of ANY POLLING in Symbian,pjlib,closed,fixed,trunk,task,normal,bennylp,2007-05-03T13:32:32Z,16:06:36Z,bennylp
Symbian-trunk-integration,246,Modify PJLIB timer_heap in Symbian to use Symbian's Active objects,pjlib,closed,fixed,trunk,task,normal,bennylp,2007-05-03T13:31:56Z,16:05:49Z,bennylp
Symbian-trunk-integration,260,Port PJSUA-LIB to Symbian,pjsua-lib,closed,fixed,trunk,task,normal,bennylp,2007-05-02T09:43:59Z,17:05:48Z,bennylp
Symbian-trunk-integration,259,Port PJMEDIA trunk to Symbian,pjmedia,closed,fixed,trunk,task,normal,bennylp,2007-05-02T07:00:13Z,17:03:53Z,bennylp
Symbian-trunk-integration,258,Port PJSIP-UA trunk to Symbian,pjsip,closed,fixed,trunk,task,normal,bennylp,2007-05-02T06:25:45Z,17:02:42Z,bennylp
Symbian-trunk-integration,257,Port PJSIP-SIMPLE trunk to Symbian,pjsip,closed,fixed,trunk,task,normal,bennylp,2007-05-02T06:22:55Z,17:02:18Z,bennylp
Symbian-trunk-integration,256,Port PJSIP-CORE trunk to Symbian,pjsip,closed,fixed,trunk,task,normal,bennylp,2007-05-02T06:22:42Z,17:01:52Z,bennylp
Symbian-trunk-integration,255,Port PJNATH trunk to Symbian,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-05-01T12:25:29Z,17:00:29Z,bennylp
Symbian-trunk-integration,253,Port PJLIB-UTIL  trunk to Symbian,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-05-01T12:25:11Z,16:56:59Z,bennylp
Symbian-trunk-integration,245,Port PJLIB-TEST trunk to Symbian,pjlib,closed,fixed,trunk,task,normal,bennylp,2007-05-01T10:42:45Z,16:04:26Z,bennylp
Symbian-trunk-integration,243,Port PJLIB trunk to Symbian,pjlib,closed,fixed,trunk,task,normal,bennylp,2007-05-01T10:42:32Z,15:59:48Z,bennylp
Known-Issues-and-Ideas,1724,Use static analysis tool to detect bugs,common,new,,trunk,task,normal,bennylp,2019-02-07T03:18:42Z,04:11:02Z,bennylp
Known-Issues-and-Ideas,1839,Cppcheck  a static analysis tool for C/C++ code,common,new,,trunk,task,normal,bennylp,2015-04-10T06:34:09Z,06:34:09Z,riza
ICE,24,Complete Symbian Port,common,closed,fixed,,task,major,bennylp,2007-05-18T19:29:51Z,12:34:10Z,bennylp
ICE,60,Implement ICE/TURN,pjlib-util,closed,fixed,0.5.10,task,normal,bennylp,2007-05-18T19:28:56Z,22:32:00Z,bennylp
ICE,201,Implement option to control the start port of ICE transport,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-03-26T13:35:23Z,13:35:18Z,bennylp
ICE,200,Omit RTCP attribute in SDP when ICE only has one component,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-03-26T13:34:13Z,13:34:09Z,bennylp
ICE,199,Handle non-ICE scenario,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-03-26T13:32:36Z,13:32:31Z,bennylp
ICE,198,New error space for STUN and ICE,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-03-26T13:31:28Z,13:31:08Z,bennylp
ICE,128,4.4.2 Implement PJLIB API to enumerate local network interface,pjlib,closed,fixed,trunk,task,normal,bennylp,2007-03-26T07:52:07Z,16:11:46Z,bennylp
ICE,170,DNS SRV resolution for STUN servers,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-03-24T18:03:20Z,15:56:39Z,bennylp
ICE,130,4.4.3 Implement new ICE media transport in PJMEDIA,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-03-23T00:43:28Z,16:12:33Z,bennylp
ICE,129,4.4.1 Implement SDP support for ICE related attributes,pjmedia,closed,fixed,trunk,task,normal,bennylp,2007-03-23T00:43:00Z,16:12:09Z,bennylp
ICE,193,Implement transport independent ICE framework,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-03-23T00:00:55Z,23:59:50Z,bennylp
ICE,127,4.3.1 Implement TURN extension for STUN server,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-03-10T23:22:38Z,16:11:17Z,bennylp
ICE,134,Implement a command line STUN client software for testing,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-03-10T23:22:13Z,01:16:14Z,bennylp
ICE,126,4.4.3 Implement STUN client side TURN,pjlib-util,closed,worksforme,trunk,task,normal,bennylp,2007-03-10T23:20:34Z,16:10:47Z,bennylp
ICE,125,4.2.4 Implement server side STUN authentication (short and long term),applications,closed,fixed,trunk,task,normal,bennylp,2007-03-03T20:28:24Z,16:10:06Z,bennylp
ICE,123,4.2.2 Implement STUN server Binding request handler with response caching,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-03-02T19:07:14Z,16:06:08Z,bennylp
ICE,155,STUN FINGERPRINT attribute,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-03-02T19:06:45Z,22:10:35Z,bennylp
ICE,124,4.2.4 Implement client-side STUN authentication (short and long term),pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-03-02T19:06:31Z,16:08:28Z,bennylp
ICE,120,4.4.2 Implement PJLIB API to enumerate local network interface,pjlib,closed,duplicate,trunk,task,normal,bennylp,2007-03-01T23:39:46Z,13:55:29Z,bennylp
ICE,122,4.2.1 Implement STUN Binding request transaction,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-02-23T01:08:42Z,16:03:07Z,bennylp
ICE,121,4.2.1 Implement generic STUN client transaction,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-02-23T01:08:28Z,13:57:03Z,bennylp
ICE,119,4.2.1 STUN messages representation and encoding/decoding,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-02-21T16:43:56Z,13:28:56Z,bennylp
,12,Python binding for PJSUA-LIB,common,closed,fixed,,task,major,bennylp,2015-04-09T03:10:11Z,12:05:46Z,bennylp
unassigned,761,Handling of multipart message bodies in the invite session (thanks Johan Lantz for the suggestion),pjsip,closed,duplicate,trunk,enhancement,normal,bennylp,2010-07-06T02:08:40Z,12:25:23Z,bennylp
unassigned,775,Integration of codec G.722.1 and G.722.1c (SIREN7/14) to 1.0.x series,pjmedia,closed,invalid,1.0.x,enhancement,normal,nanang,2009-06-24T15:16:55Z,11:57:18Z,nanang
unassigned,584,Add support for G.723.1 codec,pjmedia,closed,invalid,trunk,enhancement,normal,nanang,2008-08-15T13:12:20Z,14:56:28Z,bennylp
release-2.x,1829,Avoid recreating video renderer due to format change in the beginning of video session,pjsua-lib,closed,wontfix,trunk,enhancement,normal,bennylp,2019-02-06T03:21:50Z,06:39:02Z,nanang
release-2.x,1125,Thread based ioqueue to reduce power consumption on some mobile/embedded platforms,pjlib,closed,wontfix,trunk,enhancement,normal,bennylp,2019-02-06T03:00:52Z,11:12:44Z,bennylp
release-2.x,1789,Support for audio route setting on Android,pjmedia-audiodev,closed,wontfix,trunk,enhancement,normal,nanang,2016-12-27T07:36:17Z,02:41:57Z,nanang
release-2.x,1269,Audio video sync,pjsua-lib,closed,wontfix,2.0-dev-branch,enhancement,normal,ming,2016-12-27T07:30:42Z,08:06:26Z,bennylp
release-2.x,1303,CMAKE build system for Visual Studio (was Visual Studio 2010 Fix),common,closed,wontfix,trunk,enhancement,normal,ismangil,2016-12-27T07:29:35Z,02:06:35Z,bennylp
release-2.x,1289,Test with miscellaneous SDP scenarios,unit-tests,closed,wontfix,2.0-dev-branch,enhancement,normal,bennylp,2016-12-27T07:26:50Z,08:52:22Z,bennylp
release-2.x,1445,Optimization: disconnect/reconnect video preview window from video tee when hidden/shown,pjsua-lib,closed,wontfix,trunk,enhancement,minor,bennylp,2016-12-27T07:22:51Z,05:34:40Z,nanang
release-2.x,1290,Timestamp in media flow,pjmedia,closed,wontfix,2.0-dev-branch,enhancement,minor,nanang,2016-12-27T07:10:40Z,11:49:36Z,bennylp
release-2.x,1126,Get a working echo cancellation for mobile and embedded systems,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-12-27T07:08:58Z,11:13:49Z,bennylp
release-2.x,1100,pjmedia_stream_modify() API,pjmedia,closed,wontfix,trunk,enhancement,normal,nanang,2016-12-27T07:07:10Z,13:25:48Z,bennylp
release-2.x,1287,"Use ""static const char*"" to replace ""define THIS_FILE"" if that reduces size",common,closed,wontfix,trunk,enhancement,minor,bennylp,2016-12-27T06:59:53Z,08:50:37Z,bennylp
release-2.x,1322,New console app,applications,closed,fixed,2.0-dev-branch,enhancement,major,ming,2016-01-24T09:26:27Z,01:56:25Z,bennylp
release-2.x,1098,Command Line Interface Framework,pjlib-util,closed,fixed,cli-branch,enhancement,normal,bennylp,2016-01-24T09:22:49Z,07:39:36Z,ming
release-2.x,1704,Windows Phone WP8 Port,common,closed,fixed,,enhancement,normal,bennylp,2016-01-24T09:20:30Z,07:24:03Z,riza
release-2.x,1122,Android port,common,closed,fixed,trunk,enhancement,normal,bennylp,2016-01-24T09:16:49Z,11:06:23Z,bennylp
release-2.x,1127,IPv6 support for SIP TCP and TLS transports,pjsip,closed,duplicate,trunk,enhancement,normal,bennylp,2015-08-13T02:51:27Z,00:21:39Z,bennylp
release-2.x,1123,"SWIG binding for PJSUA-LIB for Java, Python, C#, etc.",pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2014-03-18T03:16:17Z,11:09:00Z,bennylp
release-2.9,2198,SIP resolve to return IPv4 and IPv6 synthesized addresses for IPv4 address literals,pjsip,closed,fixed,trunk,enhancement,normal,ming,2019-06-12T05:04:35Z,07:12:22Z,ming
release-2.9,2181,Video conference implementation,pjmedia,closed,fixed,trunk,enhancement,normal,,2019-06-12T04:51:18Z,06:11:19Z,nanang
release-2.9,2185,Darwin (Mac OS & iOS) native SSL backend,pjlib,closed,fixed,trunk,enhancement,normal,ming,2019-05-31T05:03:27Z,01:32:24Z,ming
release-2.9,2204,Add OpenSSL remote certificate chain info,pjlib,closed,fixed,trunk,enhancement,normal,ming,2019-05-29T03:49:24Z,03:48:54Z,ming
release-2.9,1017,TURN TLS transport,pjnath,closed,fixed,trunk,enhancement,normal,bennylp,2019-05-27T06:31:10Z,17:36:05Z,bennylp
release-2.9,1019,Support for multiple TCP listeners,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2019-05-23T17:22:01Z,17:42:44Z,bennylp
release-2.9,2179,Wipe out memory used for storing SSL keys before released,pjlib,closed,fixed,trunk,enhancement,normal,nanang,2019-05-23T09:07:41Z,02:48:29Z,nanang
release-2.9,2142,Export pjmedia_echo_flag to PJSUA2 SWIG Java interface,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2019-05-15T06:06:13Z,04:52:12Z,nanang
release-2.9,2197,Support TURN extensions for TCP allocations (RFC 6062),pjnath,closed,fixed,trunk,enhancement,normal,nanang,2019-05-15T04:46:02Z,09:25:01Z,nanang
release-2.9,2107,Add option to use loopback media transport in pjsua,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2019-05-15T00:10:01Z,02:51:15Z,ming
release-2.9,1298,Use PJ_ERROR consistently,common,closed,fixed,trunk,enhancement,minor,bennylp,2019-05-09T08:19:29Z,11:39:07Z,bennylp
release-2.9,2180,Refactoring SSL socket backend implementations,pjlib,closed,fixed,trunk,enhancement,normal,ming,2019-04-11T12:15:12Z,09:46:41Z,ming
release-2.9,2187,Delay the creation of video capture until it is needed,pjsua-lib,closed,fixed,trunk,enhancement,normal,ming,2019-04-01T07:28:25Z,01:46:57Z,ming
release-2.9,2186,Enable video stream keep alive mechanism,pjmedia,closed,fixed,trunk,enhancement,normal,ming,2019-03-27T01:53:58Z,01:53:12Z,ming
release-2.9,2150,Add new callback to notify when accept operation fails on TLS listener,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2019-02-26T03:40:58Z,12:02:24Z,riza
release-2.9,2171,Apply returned frame quality filter in OpenH264 decoder,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2018-12-17T03:46:38Z,03:42:46Z,nanang
release-2.9,2165,Support video only call in pjsua,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2018-12-04T02:16:48Z,02:16:10Z,ming
release-2.9,2162,"If listener restart fail, don't proceed with handling account re-registration (update contact) on IP change process",pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-11-21T10:08:05Z,10:06:46Z,riza
release-2.9,2158,Avoid shared PJSUA2 Call instance in call transfer scenario,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2018-10-17T04:56:55Z,04:31:27Z,nanang
release-2.9,2151,Call tp_drop_data_cb() when there is PJSIP_EMISSINGHDR or PJSIP_EINVALIDSTATUS error on incoming message,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-09-18T12:45:47Z,12:40:54Z,riza
release-2.9,2149,Add option to disable transport connection reuse,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-09-14T01:27:33Z,11:11:47Z,ming
release-2.9,2148,Add parsing support for the OAuth 2.0 authentication mechanism,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-09-07T11:12:53Z,02:55:42Z,ming
release-2.8,2036,Support DTMF via SIP INFO,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2018-09-10T03:02:19Z,10:21:12Z,nanang
release-2.8,2078,Revisit IPv4/IPv6 settings and behavior in pjsua,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2018-09-05T02:52:58Z,03:25:13Z,ming
release-2.8,2082,Add support for GnuTLS,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2018-09-05T02:46:33Z,08:51:41Z,ming
release-2.8,2119,Don't raise assert when receiving an incoming call without a pjsua account,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2018-09-05T02:30:13Z,16:56:16Z,riza
release-2.8,2100,Move SRTP setting in PJSUA and PJSUA2 to account setting,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2018-09-04T02:25:35Z,07:50:12Z,nanang
release-2.8,2141,Add TCP initial receive timeout for server connection,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-08-28T07:05:46Z,05:36:33Z,riza
release-2.8,2103,Green screen in the beginning of video call,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2018-08-28T02:00:16Z,02:36:14Z,nanang
release-2.8,2077,New PJSUA & PJSUA2 APIs for instantiating extra audio device,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2018-08-20T10:01:03Z,10:21:55Z,nanang
release-2.8,2070,Print IPv6 addresses with brackets in the log,common,closed,fixed,trunk,enhancement,normal,bennylp,2018-08-06T04:14:10Z,00:38:51Z,ming
release-2.8,2126,Implement RTCP Feedback,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2018-07-26T03:20:07Z,08:17:07Z,nanang
release-2.8,2133,Skip IPv4 STUN resolution if account is using NAT64,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2018-07-26T00:15:18Z,23:55:48Z,ming
release-2.8,2132,Updated account matching algo for incoming request,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2018-07-25T10:02:52Z,09:53:01Z,nanang
release-2.8,484,Allow to use binary certificate in TLS transport,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-07-23T11:04:55Z,11:10:52Z,bennylp
release-2.8,2089,Support receiving Opus packets with various frame lengths,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2018-07-23T06:40:34Z,06:17:41Z,ming
release-2.8,2128,Add feature to allow responding incoming INVITE/re-INVITE asynchronously and set the SDP answer,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2018-07-20T02:19:47Z,02:18:39Z,ming
release-2.8,2127,Replace DNS resolver mutex with group lock,pjlib-util,closed,fixed,trunk,enhancement,normal,bennylp,2018-07-17T10:49:58Z,10:48:36Z,nanang
release-2.8,2123,Follow SDP answer changes in 18x & 2xx responses,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-06-25T03:02:20Z,02:55:06Z,nanang
release-2.8,2087,Support for RTP and RTCP multiplexing,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2018-05-31T06:57:59Z,00:33:02Z,ming
release-2.8,2113,Implement conference signal level adjustment for a specific connection,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2018-05-15T08:26:39Z,08:23:08Z,ming
release-2.8,2111,Add compile-time setting to specify DTMF duration in ms,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2018-04-24T05:28:01Z,05:27:30Z,ming
release-2.8,2101,Prevent crash due to access to an already destroyed atomic object,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2018-03-26T10:33:51Z,10:29:06Z,nanang
release-2.8,2098,Add SDP attribute SSRC and CNAME,common,closed,fixed,trunk,enhancement,normal,bennylp,2018-03-08T23:54:42Z,10:39:53Z,ming
release-2.8,865,More clever RTP transport remote address switch,pjmedia,closed,fixed,trunk,enhancement,major,nanang,2018-03-08T02:08:03Z,15:24:15Z,bennylp
release-2.8,2097,Start read operation in UDP media transport in pjmedia_transport_media_start(),pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2018-02-26T10:14:28Z,09:50:04Z,nanang
release-2.8,2086,"Add C# binding using SWIG, and support for Xamarin.",applications,closed,fixed,trunk,enhancement,normal,bennylp,2018-02-12T07:07:03Z,07:36:23Z,ming
release-2.8,2083,Fix build error when building with LibreSSL as SSL backend,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2018-01-17T11:15:35Z,11:13:26Z,riza
