﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-2.10,1049,PJSUA-LIB should report disconnection event immediately after pjsua_call_hangup() is called,pjsua-lib,new,,trunk,enhancement,normal,bennylp,2018-02-08T01:17:31Z,07:05:15Z,bennylp
release-2.10,1177,SDP signaling for RTCP-XR,pjmedia,new,,trunk,enhancement,normal,nanang,2018-02-08T03:12:41Z,10:57:40Z,nanang
release-2.10,1820,Helgrind thread error detector test and analysis,common,new,,trunk,task,normal,bennylp,2020-01-17T01:07:04Z,04:30:06Z,ming
release-2.10,1840,Review API pjsua_transport_close(),pjsua-lib,new,,trunk,defect,normal,bennylp,2018-02-08T06:21:15Z,09:52:07Z,nanang
release-2.10,2090,Support trickle ICE,pjmedia,new,,trunk,enhancement,normal,nanang,2018-02-12T11:11:14Z,11:11:14Z,nanang
release-2.10,2124,Separate DTLS-SRTP negotiation for RTP and RTCP,pjmedia,new,,trunk,defect,normal,nanang,2018-06-29T08:09:52Z,08:04:05Z,nanang
release-2.10,2146,Revisit IPv4/IPv6 settings and behavior in pjsua,pjsua-lib,new,,trunk,defect,normal,bennylp,2018-09-05T02:51:21Z,02:51:21Z,riza
release-2.10,2153,Make timer entry structure opaque,pjlib,new,,trunk,enhancement,normal,bennylp,2018-09-20T05:44:30Z,05:44:30Z,nanang
release-2.10,2167,Perform RTP fuzzing,common,new,,trunk,task,normal,bennylp,2018-12-06T02:52:26Z,02:52:26Z,nanang
release-2.10,2210,Miscellaneous fixes,common,new,,trunk,defect,normal,,2020-02-07T12:02:00Z,05:28:42Z,riza
release-2.10,2246,Specify audio/video direction when making/answering call,pjsua-lib,new,,trunk,enhancement,normal,,2019-10-16T03:35:55Z,03:35:55Z,nanang
release-1.0.4,932,Logging function may infinitely recursively calls itself on Windows Mobile (thanks Emil Sturniolo for the report),pjlib,new,,1.0.x,defect,major,bennylp,2009-08-05T10:55:59Z,10:55:59Z,bennylp
release-1.0.4,767,Bad audio quality (possibly in resampling) in Linux (thanks Thomas Kluge for the report),pjmedia,new,,1.0.x,defect,normal,nanang,2009-06-25T13:19:19Z,15:29:08Z,bennylp
release-1.0.4,823,Retransmit provisional response every 1 minute,pjsip,new,,1.0.x,defect,normal,bennylp,2009-05-06T10:57:00Z,10:57:00Z,bennylp
release-1.0.4,896,Glitch noise in the beginning of call (thanks Ruud Klaver for the report).,pjmedia,new,,1.0.x,defect,normal,nanang,2009-06-25T13:19:43Z,10:27:47Z,nanang
release-1.0.4,907,Transaction is not destroyed when transport timeout event comes later than transaction timeout (thanks Norma Steveley for the report),pjsip,new,,trunk,defect,normal,bennylp,2009-06-25T10:05:58Z,10:05:58Z,bennylp
release-1.0.4,914,Concurrency problem in select ioqueue may corrupt descriptor set,pjlib,new,,trunk,defect,normal,bennylp,2009-07-02T07:50:20Z,07:50:20Z,bennylp
Known-Issues-and-Ideas,4,Bug in message framing detection,pjsip,new,,,defect,major,bennylp,2010-01-11T15:58:05Z,11:47:15Z,bennylp
Known-Issues-and-Ideas,11,Multihomed operations,common,new,,,enhancement,major,bennylp,2010-01-11T15:59:00Z,12:04:54Z,bennylp
Known-Issues-and-Ideas,17,Fix inconsistent convention on when to destroy tx_data,pjsip,new,,,defect,major,bennylp,2006-11-24T12:19:12Z,12:19:12Z,bennylp
Known-Issues-and-Ideas,18,Structured testing for PJSIP-UA,pjsip,new,,,enhancement,major,bennylp,2006-11-24T12:22:15Z,12:21:49Z,bennylp
Known-Issues-and-Ideas,20,Fix /dev/epoll backend for the ioqueue,pjlib,new,,,defect,major,bennylp,2008-05-29T08:09:33Z,12:26:19Z,bennylp
Known-Issues-and-Ideas,22,2xx without SDP is accepted!!,pjsip,new,,,defect,major,bennylp,2006-11-24T12:28:29Z,12:28:29Z,bennylp
Known-Issues-and-Ideas,23,GCC with optimization causes different parsing result,common,new,,,defect,major,bennylp,2006-11-24T12:29:39Z,12:29:39Z,bennylp
Known-Issues-and-Ideas,378,Implement merged request detection,pjsip,new,,trunk,defect,major,bennylp,2010-01-11T16:10:41Z,18:29:20Z,bennylp
Known-Issues-and-Ideas,63,Fully non-blocking TLS connect/accept,pjsip,new,,0.5.9,enhancement,normal,bennylp,2008-05-29T08:06:58Z,23:52:09Z,bennylp
Known-Issues-and-Ideas,96,Stop sound device when conference is idle,pjmedia,new,,,enhancement,normal,bennylp,2007-05-16T08:45:52Z,16:39:23Z,bennylp
Known-Issues-and-Ideas,160,Bug with iLBC mode negotiation (thanks Michael Smith),pjmedia,new,,0.5.10.1,defect,normal,bennylp,2008-05-29T08:08:26Z,22:30:55Z,bennylp
Known-Issues-and-Ideas,281,Failed scenarios with CANCEL requests (thanks Esbjörn Dominique),pjsip,new,,0.5.10.4,defect,normal,bennylp,2008-05-29T08:08:13Z,16:33:30Z,bennylp
Known-Issues-and-Ideas,508,Support for MPEG2 audio codec,pjmedia,new,,,enhancement,normal,nanang,2008-08-04T11:06:19Z,10:06:16Z,bennylp
Known-Issues-and-Ideas,509,"Audio ""clicks"" with re-INVITE",pjmedia,new,,,defect,normal,nanang,2008-08-04T11:05:39Z,10:14:09Z,bennylp
Known-Issues-and-Ideas,530,Transaction PJSIP_TSX_STATE_TRYING state is not propaged properly to dialog usages,pjsip,new,,trunk,defect,normal,bennylp,2008-05-29T07:59:40Z,21:13:46Z,bennylp
Known-Issues-and-Ideas,605,Support for codec with non-integer ptime (e.g: MELP with ptime 22.5ms).,pjmedia,new,,,enhancement,normal,nanang,2008-09-01T12:01:40Z,12:01:40Z,nanang
Known-Issues-and-Ideas,645,Bad tone generated by the floating point backend with high tone frequency (thanks Olle Frimanson for the report),pjmedia,new,,trunk,defect,normal,nanang,2019-02-07T03:57:15Z,21:37:25Z,bennylp
Known-Issues-and-Ideas,656,Error processing DNS SRV response when SRV entries contain the same host,pjlib-util,new,,trunk,defect,normal,bennylp,2019-02-07T03:41:08Z,13:50:58Z,bennylp
Known-Issues-and-Ideas,872,Symbian MDA/MFF sound device to use G.711 codec as its native format and possibly support MDA-Direct,pjmedia-audiodev,new,,trunk,enhancement,normal,nanang,2009-06-02T09:40:46Z,09:40:46Z,bennylp
Known-Issues-and-Ideas,1022,Universal Plug and Play (UPnP) support,pjnath,new,,trunk,enhancement,normal,bennylp,2010-01-11T17:46:26Z,17:46:26Z,bennylp
Known-Issues-and-Ideas,1082,Plain SIP URI is used in Contact header with SIPS destination,pjsua-lib,new,,trunk,defect,normal,bennylp,2010-08-02T13:51:12Z,12:10:35Z,bennylp
Known-Issues-and-Ideas,1083,The design of the SIP TLS transport may not allow multiple certificates to be loaded,pjsip,new,,trunk,defect,normal,bennylp,2010-05-26T13:15:55Z,12:36:30Z,bennylp
Known-Issues-and-Ideas,1096,Assertion in sending UPDATE after receiving 200/INVITE response without to-tag,pjsip,new,,trunk,defect,normal,bennylp,2010-06-16T15:57:51Z,15:57:51Z,nanang
Known-Issues-and-Ideas,1105,SDP connection info with multicast address not parsed properly (thanks Simon Bolten for the report),pjmedia,new,,trunk,defect,normal,nanang,2019-02-07T03:59:35Z,08:52:39Z,nanang
Known-Issues-and-Ideas,1150,Fail to process PIDF XML document if the nodes are namespaced (thanks Johan Lantz for the report),pjsip,new,,trunk,defect,normal,bennylp,2010-10-21T10:23:12Z,10:21:51Z,bennylp
Known-Issues-and-Ideas,1167,Receiving 481 response while in early dialog stage does not seem to terminate the dialog,pjsip,new,,trunk,defect,normal,bennylp,2010-12-02T06:09:13Z,04:03:52Z,bennylp
Known-Issues-and-Ideas,1169,Automatically retry the re-INVITE or UPDATE request upon receiving 419/Request Pending response,pjsua-lib,new,,trunk,enhancement,normal,bennylp,2010-12-02T05:25:12Z,05:24:31Z,bennylp
Known-Issues-and-Ideas,1178,Handle SRTP SDES parameters,pjmedia,new,,trunk,defect,normal,nanang,2010-12-10T10:58:19Z,10:58:19Z,nanang
Known-Issues-and-Ideas,1217,Support for custom presence message body with existing PJSUA-LIB buddy management,pjsua-lib,new,,trunk,enhancement,normal,bennylp,2011-03-18T03:53:58Z,03:53:58Z,bennylp
Known-Issues-and-Ideas,1277,IPP backend for video codecs,pjmedia,new,,2.0-dev-branch,enhancement,normal,nanang,2011-05-19T08:32:14Z,08:32:14Z,bennylp
Known-Issues-and-Ideas,1293,Option to specify explicit entity-tag in PUBLISH request (thanks Johan Lantz for the suggestion),pjsua-lib,new,,trunk,enhancement,normal,bennylp,2011-05-23T10:15:38Z,10:15:38Z,bennylp
Known-Issues-and-Ideas,1368,Changing output volume on Symbian MDA causes audio routing switch,pjmedia-audiodev,new,,,defect,normal,nanang,2011-09-11T15:00:02Z,15:00:02Z,nanang
Known-Issues-and-Ideas,1411,"Rejecting SDP (re)offer with c line 0.0.0.0 and port non zero, but no rtpmap for dynamic payload types",pjmedia,new,,trunk,defect,normal,nanang,2011-11-01T06:47:02Z,06:01:42Z,nanang
Known-Issues-and-Ideas,1477,Wait for keyframe after a video frame lost to minimize video distortion (thanks Faba Aa for the feedback),pjmedia,new,,trunk,enhancement,normal,nanang,2016-12-27T07:18:29Z,04:43:07Z,nanang
Known-Issues-and-Ideas,1486,"Starting iOS 5, VP IO cannot route audio output to ""Line Out""",pjmedia-audiodev,new,,common,defect,normal,nanang,2012-04-13T03:20:57Z,03:20:57Z,ming
Known-Issues-and-Ideas,1489,FFmpeg audio codecs implementation (patch attached),pjmedia,new,,common,enhancement,normal,nanang,2012-04-16T02:50:27Z,02:33:45Z,bennylp
Known-Issues-and-Ideas,1543,"When multiple frames per packet is set, DTMF event retransmission is reduced",pjmedia,new,,trunk,defect,normal,nanang,2015-04-09T02:31:48Z,01:57:27Z,bennylp
Known-Issues-and-Ideas,1679,Video FPS/framerate converter,pjmedia,new,,trunk,enhancement,normal,nanang,2013-06-14T10:17:16Z,10:17:16Z,nanang
