﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-2.x,1322,New console app,applications,closed,fixed,2.0-dev-branch,enhancement,major,ming,2016-01-24T09:26:27Z,01:56:25Z,bennylp
release-2.8,2038,Review pjsua app sample about pjsua_call_info usage,applications,closed,fixed,trunk,task,normal,bennylp,2018-07-15T14:29:51Z,04:52:14Z,nanang
release-2.8,2086,"Add C# binding using SWIG, and support for Xamarin.",applications,closed,fixed,trunk,enhancement,normal,bennylp,2018-02-12T07:07:03Z,07:36:23Z,ming
release-2.7.1,2048,Add compile time option to disable sleep in sip endpoint's handle events on ioqueue polling's error,applications,closed,fixed,trunk,enhancement,normal,bennylp,2017-09-29T02:43:06Z,02:42:42Z,ming
release-2.7,2034,Add Python 3 support using PJSUA2 API,applications,closed,fixed,trunk,enhancement,normal,bennylp,2017-08-02T09:45:09Z,09:38:02Z,riza
release-2.7,2015,Add multicast option in streamutil sample app,applications,closed,fixed,trunk,enhancement,normal,bennylp,2017-05-09T02:39:09Z,02:38:55Z,ming
release-2.7,1997,Add setting to retry timer upon transport disconnection failure (503),applications,closed,fixed,trunk,enhancement,normal,bennylp,2017-02-20T01:23:54Z,01:23:23Z,ming
release-2.6,1940,Support for Android NDK r12 and Android N,applications,closed,duplicate,trunk,task,normal,bennylp,2016-08-08T04:18:51Z,03:12:35Z,riza
release-2.4.5,1846,Update to use 'HIGH' ciphers as default in OpenSSL,applications,closed,fixed,trunk,enhancement,normal,bennylp,2015-04-23T10:18:53Z,10:13:08Z,ming
release-2.4.5,1845,Add support if OpenSSL library has more than 100 cipher suites,applications,closed,fixed,trunk,enhancement,normal,bennylp,2015-04-23T02:47:50Z,00:54:33Z,ming
release-2.2,1708,PyGUI: New Python GUI Application based on pjsua2+SWIG API,applications,closed,fixed,,enhancement,normal,bennylp,2014-02-21T07:53:32Z,08:45:40Z,bennylp
release-2.2,1716,New Android application based on pjsua2+SWIG API,applications,closed,fixed,trunk,enhancement,normal,bennylp,2014-02-05T09:32:58Z,09:01:54Z,nanang
release-2.2,1655,pjsua app using CLI framework,applications,closed,fixed,trunk,enhancement,normal,bennylp,2014-01-22T10:51:50Z,08:04:10Z,ming
release-2.2,1520,SWIG binding for JNI for the new high level API,applications,closed,duplicate,trunk,enhancement,normal,bennylp,2014-01-20T04:17:19Z,10:45:37Z,bennylp
release-2.2,1546,apjsua sample application for Android,applications,closed,fixed,trunk,enhancement,normal,bennylp,2014-01-20T04:03:00Z,07:58:41Z,ming
release-2.10,2260,Potential deadlock between sip_transaction and sip_reg,applications,closed,fixed,trunk,defect,normal,ming,2020-01-16T06:37:41Z,06:37:02Z,ming
release-2.10,2256,Failed building SWIG java binding for android (x86 target),applications,closed,fixed,trunk,defect,normal,nanang,2019-12-19T11:31:55Z,16:21:10Z,riza
release-2.0.1,1541,Crash in third party media sample application after library is restarted,applications,closed,fixed,trunk,defect,normal,bennylp,2012-06-21T08:09:54Z,08:08:26Z,bennylp
release-2.0-rc,1355,vidgui: new rendering window may cause all rendering processes to stop,applications,closed,fixed,2.0-dev-branch,defect,normal,nanang,2012-04-27T02:13:15Z,07:19:57Z,bennylp
release-2.0-rc,1435,Vidgui stuck after re-INVITE,applications,closed,fixed,trunk,defect,normal,bennylp,2012-04-17T11:37:49Z,10:35:56Z,nanang
release-2.0-rc,1441,Fixes and updates on vid_streamutil sample app,applications,closed,fixed,trunk,defect,normal,bennylp,2012-04-17T03:26:25Z,11:15:10Z,nanang
release-2.0-dev,1219,Work on ffmpeg codecs,applications,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-05-19T05:10:26Z,09:56:55Z,bennylp
release-2.0-dev,1214,Work on sample applications,applications,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-05-19T05:06:47Z,11:25:56Z,bennylp
release-2.0-dev,1184,aviplay.c sample application,applications,closed,fixed,2.0-dev-branch,defect,normal,ming,2010-12-30T16:31:18Z,03:12:19Z,bennylp
release-2.0-beta,1400,More flexible video operation in pjsua application,applications,closed,fixed,trunk,enhancement,normal,bennylp,2011-10-26T08:03:42Z,09:33:55Z,bennylp
release-2.0-alpha2,1373,sipecho Testing Application,applications,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-09-19T01:15:04Z,01:05:28Z,bennylp
release-2.0-alpha,1354,vidgui: stopping preview may hide main/parent window,applications,closed,fixed,2.0-dev-branch,defect,normal,ming,2011-08-29T04:21:37Z,07:16:50Z,bennylp
