﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
unassigned,779,Endianness issue in IPP G.722.1 codec.,pjmedia,closed,invalid,1.0.x,defect,normal,nanang,2009-06-24T15:17:06Z,13:49:19Z,nanang
unassigned,404,Issues with Windows Vista,common,closed,fixed,trunk,defect,normal,bennylp,2008-05-29T07:56:31Z,05:57:24Z,bennylp
release-2.x,1179,SRTCP with HMAC-SHA1 authentication must always use 80 bits tag length,pjmedia,closed,invalid,trunk,defect,normal,nanang,2018-02-16T05:24:46Z,10:58:30Z,nanang
release-2.x,1485,Intermitten crash in SDL for X11,third-party,closed,wontfix,trunk,defect,normal,bennylp,2016-12-27T06:56:31Z,12:22:54Z,bennylp
release-2.x,1436,Review access to account config in call,pjsua-lib,closed,wontfix,trunk,defect,normal,bennylp,2016-12-27T06:55:29Z,15:20:07Z,nanang
release-2.x,1439,RTCP samples_per_frame setting for video stream,pjmedia,closed,wontfix,trunk,defect,normal,nanang,2016-12-27T06:52:18Z,11:03:15Z,nanang
release-2.x,1283,"Hardcoded format list in some video components (e.g: AVI reader, QT dev, etc)",pjmedia,closed,wontfix,2.0-dev-branch,defect,minor,nanang,2016-12-27T06:49:29Z,08:42:29Z,bennylp
release-2.x,1280,Videoport only buffers 1 frame,pjmedia,closed,worksforme,2.0-dev-branch,defect,minor,nanang,2016-12-27T06:48:19Z,08:37:23Z,bennylp
release-2.x,1239,"Missing H264 ""max-fs"" SDP parameter caused call to be rejected",pjmedia,closed,wontfix,2.0-dev-branch,defect,minor,nanang,2016-12-27T06:47:18Z,10:18:09Z,bennylp
release-2.x,987,Asynchronous socket operations on Symbian,pjlib,closed,wontfix,trunk,defect,normal,bennylp,2016-01-24T09:14:10Z,14:11:54Z,bennylp
release-2.9,2189,PJSUA2: thread safety issue in list of objects,pjsua2,closed,fixed,trunk,defect,normal,nanang,2019-07-26T09:30:47Z,10:50:05Z,nanang
release-2.9,2147,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2019-06-13T08:49:54Z,10:19:19Z,ming
release-2.9,2206,Avoid calling SSL_shutdown() in DTLS media transport if handshake isn't completed yet,pjmedia,closed,fixed,trunk,defect,normal,ming,2019-05-30T03:32:29Z,03:26:51Z,ming
release-2.9,2205,Use bound address for outgoing UDP SIP messages,pjsua-lib,closed,fixed,trunk,defect,normal,ming,2019-05-29T08:02:05Z,08:01:41Z,ming
release-2.9,2203,Failure to set minimum SSL version when OpenSSL 1.1 is used,pjlib,closed,fixed,trunk,defect,normal,ming,2019-05-27T03:54:28Z,03:53:22Z,ming
release-2.9,2202,Limit the number of ignored error when receiving RTP/RTCP.,pjmedia,closed,fixed,trunk,defect,normal,riza,2019-05-26T13:18:03Z,13:15:04Z,riza
release-2.9,2201,Restart UDP transport after replace_udp_socket fail when sending data,pjlib,closed,fixed,trunk,defect,normal,riza,2019-05-23T17:47:56Z,17:46:34Z,riza
release-2.9,2200,Ignore/discard DNS SRV response with truncated flag set,pjlib-util,closed,fixed,trunk,defect,normal,riza,2019-05-23T13:42:29Z,13:23:00Z,riza
release-2.9,2134,STUN server resolution failure causes delay,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2019-05-22T00:39:50Z,00:09:45Z,ming
release-2.9,2199,Assertion when DNS SRV resolver receives empty record in response,pjlib-util,closed,fixed,trunk,defect,normal,nanang,2019-05-21T03:17:12Z,03:16:16Z,nanang
release-2.9,2109,NAT64: Rewrite remote IPv4 address in Contact or Route,pjsip,closed,worksforme,trunk,defect,normal,bennylp,2019-05-16T07:13:33Z,08:24:08Z,nanang
release-2.9,2191,Crash due to double timer entry scheduling in SIP transport,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-05-15T02:54:54Z,03:00:17Z,nanang
release-2.9,2196,Assertion due to unset sip error code when media initialization fails during incoming call,pjsip,closed,fixed,trunk,defect,normal,ming,2019-05-06T10:55:36Z,10:54:09Z,ming
release-2.9,2195,Assertion when receiving more calls than the configured maximum,pjsip,closed,fixed,trunk,defect,normal,ming,2019-05-06T10:44:22Z,10:43:53Z,ming
release-2.9,2194,onStreamDestroyed callback is not called upon call disconnection,pjsua2,closed,fixed,trunk,defect,normal,ming,2019-05-06T10:05:05Z,10:04:42Z,ming
release-2.9,2193,Buffered read data on SSL socket  might not immediately get read after handshake is complete,pjlib,closed,fixed,trunk,defect,normal,riza,2019-05-02T10:18:28Z,10:17:28Z,riza
release-2.9,2192,Update dialog local contact for non registering account,pjsua-lib,closed,fixed,trunk,defect,normal,nanang,2019-04-25T08:39:50Z,08:38:47Z,nanang
release-2.9,2190,Crash in ioqueue post completion if callback is not set,pjlib,closed,fixed,trunk,defect,normal,ming,2019-04-16T04:08:05Z,04:07:46Z,ming
release-2.9,2188,RTCP RR not generated if stream's encoder channel is paused,pjmedia,closed,fixed,trunk,defect,normal,ming,2019-04-15T02:53:53Z,02:53:22Z,ming
release-2.9,2184,PJSUA2 cannot switch from null audio device,pjsua2,closed,fixed,trunk,defect,normal,nanang,2019-03-20T03:23:39Z,03:22:59Z,nanang
release-2.9,2183,Dialog not destroyed on late media offer scenario,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-03-19T08:24:58Z,08:21:15Z,nanang
release-2.9,2160,Fix stuck issue in ioqueue when detaching UDP media transport,pjmedia,closed,fixed,trunk,defect,normal,nanang,2019-03-15T10:22:12Z,04:30:27Z,ming
release-2.9,2182,Prevent crash in unpublishing presence when deleting account,pjsua-lib,closed,fixed,trunk,defect,normal,ming,2019-03-08T09:29:11Z,09:25:59Z,ming
release-2.9,2178,Crash in getting TLS certificate info when subject/issuer line is empty,pjlib,closed,fixed,trunk,defect,normal,nanang,2019-02-26T03:06:40Z,03:04:59Z,nanang
release-2.9,2176,Create stress test for timer heap,pjlib,closed,fixed,trunk,defect,normal,,2019-02-13T06:55:12Z,07:11:54Z,nanang
release-2.9,2177,"Updated configure-android script for NDK r17, r18, r19",common,closed,fixed,trunk,defect,normal,nanang,2019-02-11T03:43:52Z,03:42:36Z,nanang
release-2.9,2175,Delayed sending of ACK request (using on_send_ack() ) may prematurely send the ACK,pjsip,closed,fixed,trunk,defect,normal,bennylp,2019-01-21T08:48:03Z,08:47:24Z,ming
release-2.9,2173,"On PJSUA2, application will not be notified when when SDP nego fails due to unsupported codec.",pjsua2,closed,fixed,trunk,defect,normal,bennylp,2019-01-21T03:56:56Z,09:29:39Z,riza
release-2.9,2174,Fix out of bound error when enabling GnuTLS,pjlib,closed,fixed,trunk,defect,normal,bennylp,2019-01-09T09:15:14Z,09:14:02Z,riza
release-2.9,2172,Crash due to double reference decrements in timer,pjlib,closed,fixed,trunk,defect,normal,bennylp,2019-01-08T09:07:50Z,09:05:10Z,nanang
release-2.9,2168,Add media event for audio device error,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2018-12-13T06:57:24Z,07:15:51Z,nanang
release-2.9,2170,"When using pjsua2 API, Re-INVITE with no SDP will be responded with 488 response",pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-12-12T15:36:20Z,15:35:37Z,riza
release-2.9,2169,Update invite options when receiving INVITE provisional response with Allow UPDATE header,pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-12-12T13:50:23Z,13:49:10Z,riza
release-2.9,2166,Possible buffer overread if RTCP packet length is invalid,pjmedia,closed,fixed,trunk,defect,major,nanang,2018-12-04T02:25:53Z,02:24:05Z,ming
release-2.9,2164,Subscription may get terminated when NOTIFY is challenged,pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-11-28T04:01:31Z,03:59:15Z,ming
release-2.9,2163,Frame rate (fps) detection issue,pjmedia,closed,fixed,trunk,defect,normal,nanang,2018-11-22T03:33:46Z,03:28:10Z,nanang
release-2.9,2159,Add synchronization for Endpoint::libRegisterThread(),pjsua2,closed,fixed,trunk,defect,normal,bennylp,2018-11-22T02:39:31Z,02:39:13Z,ming
release-2.9,2161,Avoid deadlock triggered by incoming message when transport is being shutdown,pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-11-21T08:22:35Z,08:20:42Z,riza
release-2.9,2157,Update media transport adapter sample,pjmedia,closed,fixed,trunk,defect,normal,nanang,2018-11-05T00:55:22Z,12:02:42Z,ming
release-2.9,2156,Object slicing in MediaFormatVector,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2018-10-08T05:04:18Z,05:02:40Z,nanang
release-2.9,2155,Cleanup call setting flag before sending reinvite on IP change,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2018-09-26T10:29:38Z,05:51:55Z,ming
release-2.9,2152,Avoid premature video frame decoding due to RTP reordering,pjmedia,closed,fixed,trunk,defect,normal,nanang,2018-09-19T08:26:43Z,08:23:43Z,nanang
release-2.8,2059,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2018-09-05T02:40:51Z,03:13:01Z,ming
release-2.8,2104,Prevent double free on Failed STUN resolution,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2018-09-05T02:35:42Z,02:46:39Z,riza
release-2.8,2145,Don't rearrange media when sending re-INVITE with PJSUA_CALL_REINIT_MEDIA,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2018-09-04T15:12:58Z,15:08:53Z,riza
