﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-1.6,1038,Implement null audio device,pjmedia-audiodev,closed,fixed,trunk,enhancement,trivial,nanang,2010-02-19T13:02:48Z,06:39:29Z,ming
release-1.0.1,10,Handle redirection (3xx) in PJSUA,pjsip,closed,fixed,trunk,enhancement,trivial,bennylp,2008-11-28T14:44:37Z,12:01:05Z,bennylp
release-1.0-rc3,547,Path to DirectX SDK headers need to be manually inserted,pjmedia,closed,fixed,trunk,enhancement,trivial,nanang,2008-09-25T10:01:12Z,14:29:24Z,ismangil
release-0.9.0,494,Configuration option to use high quality tone generation,pjmedia,closed,fixed,trunk,enhancement,trivial,nanang,2008-03-11T20:51:10Z,07:42:38Z,bennylp
release-0.9.0,502,New packet lost concealment (PLC) implementation,pjmedia,closed,fixed,trunk,enhancement,trivial,nanang,2008-03-04T16:24:18Z,16:22:57Z,bennylp
release-0.9.0,468,Support for non-looping playback in memory player,pjmedia,closed,fixed,trunk,enhancement,trivial,nanang,2008-02-21T08:52:37Z,19:52:48Z,nanang
Known-Issues,442,Function to create dialog/call with specifying Call-ID,pjsip,closed,duplicate,trunk,enhancement,trivial,bennylp,2008-11-26T22:59:48Z,16:58:27Z,bennylp
release-2.x,1445,Optimization: disconnect/reconnect video preview window from video tee when hidden/shown,pjsua-lib,closed,wontfix,trunk,enhancement,minor,bennylp,2016-12-27T07:22:51Z,05:34:40Z,nanang
release-2.x,1290,Timestamp in media flow,pjmedia,closed,wontfix,2.0-dev-branch,enhancement,minor,nanang,2016-12-27T07:10:40Z,11:49:36Z,bennylp
release-2.x,1287,"Use ""static const char*"" to replace ""define THIS_FILE"" if that reduces size",common,closed,wontfix,trunk,enhancement,minor,bennylp,2016-12-27T06:59:53Z,08:50:37Z,bennylp
release-2.x,1283,"Hardcoded format list in some video components (e.g: AVI reader, QT dev, etc)",pjmedia,closed,wontfix,2.0-dev-branch,defect,minor,nanang,2016-12-27T06:49:29Z,08:42:29Z,bennylp
release-2.x,1280,Videoport only buffers 1 frame,pjmedia,closed,worksforme,2.0-dev-branch,defect,minor,nanang,2016-12-27T06:48:19Z,08:37:23Z,bennylp
release-2.x,1239,"Missing H264 ""max-fs"" SDP parameter caused call to be rejected",pjmedia,closed,wontfix,2.0-dev-branch,defect,minor,nanang,2016-12-27T06:47:18Z,10:18:09Z,bennylp
