﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-1.6,1046,Zeroconf/link-local/ActiveSync IPv4 adress 169.254.x.x may be used on Windows Mobile devices (thanks Jan Boquist for the info),pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-03-30T13:31:33Z,05:25:33Z,bennylp
release-1.10,1197,WSAECONNRESET errors on Windows 2000 or 2003 may cause UDP transport to stop working,pjlib,closed,fixed,trunk,defect,normal,bennylp,2011-01-21T07:35:26Z,07:03:24Z,bennylp
release-0.8.0,359,Wrong Via branch generation in proxy causing the same branch value to be generated for RFC 2543 clients (thanks Helmut Wolf),pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-08-01T11:40:14Z,11:30:13Z,bennylp
release-1.1,753,Wrong timestamp increment in pjmedia_clock (thanks Yann for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-03-16T18:57:56Z,18:48:35Z,nanang
release-1.0.2,754,Wrong timestamp increment in pjmedia clock (thanks Yann for the report),pjmedia,closed,fixed,1.0.x,defect,normal,nanang,2009-03-23T13:33:21Z,18:50:12Z,nanang
release-1.1,696,Wrong timestamp calculation causing RTCP clock skew (thanks Guido Fischer for the fix!),pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-01-20T07:43:39Z,07:03:19Z,bennylp
release-1.0.2,697,Wrong timestamp calculation causing RTCP clock skew (thanks Guido Fischer for the fix!),pjmedia,closed,fixed,1.0.x,defect,normal,nanang,2009-03-23T12:55:23Z,07:05:05Z,bennylp
release-1.2,757,Wrong selection of default candidate among host candidates,pjnath,closed,fixed,trunk,defect,normal,bennylp,2009-04-30T21:41:28Z,13:17:23Z,nanang
release-1.0.3,813,Wrong selection of default candidate among host candidates,pjnath,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-25T12:42:14Z,21:40:52Z,bennylp
release-1.14,1487,Wrong SDP negotiator state if outgoing UPDATE or re-INVITE is challenged with 401 or 407,pjsip,closed,fixed,common,defect,major,bennylp,2012-04-13T04:28:27Z,04:16:05Z,bennylp
release-1.10,1233,Wrong SDP media transport parsed when the media line has no format,pjmedia,closed,fixed,trunk,defect,normal,nanang,2011-04-25T06:30:36Z,21:34:34Z,nanang
Known-Issues-and-Ideas,1198,Wrong RTCP loss period calculation with multiple frames per RTP packet,pjmedia,new,,trunk,defect,minor,nanang,2011-02-17T14:51:01Z,14:51:01Z,bennylp
release-1.5,967,Wrong Route header generation in CANCEL request with strict route,pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-10-09T12:14:19Z,12:05:08Z,bennylp
release-2.5.5,1938,Wrong registration renewal flag info in PJSUA registration callback when unregistration fails,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-06-24T13:03:26Z,13:01:55Z,nanang
release-1.1,730,Wrong jitter buffer parameters set by the stream,pjmedia,closed,fixed,trunk,defect,major,nanang,2009-03-04T11:23:39Z,17:57:17Z,bennylp
release-1.0.2,731,Wrong jitter buffer parameters set by the stream,pjmedia,closed,fixed,1.0.x,defect,major,nanang,2009-03-04T11:25:15Z,17:58:03Z,bennylp
release-2.0.1,1528,Wrong definition of video format YV12,pjmedia,closed,fixed,trunk,defect,normal,nanang,2012-06-06T10:07:14Z,06:56:02Z,nanang
release-1.0.1,665,Wrong Contact URI generated when TLS transport is used,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2008-10-23T12:19:38Z,08:11:12Z,bennylp
release-1.14,1452,Wrong call media state is reported if hold request is challenged with authentication (thanks Bogdan Krakowski for the fix),pjsua-lib,closed,fixed,common,defect,normal,bennylp,2012-02-18T02:12:24Z,01:47:15Z,bennylp
release-1.8,1114,Wrong bytes_per_frame in stream port info (thanks Thomas Giesel for the report and fix),pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-08-24T10:45:03Z,10:39:12Z,nanang
release-1.12,1301,Wrong alaw value is generated by the non-table version of pjmedia_linear2alaw() function for some specific PCM values (thanks K. Johnson for the fix),pjmedia,closed,fixed,1.x-branch,defect,normal,nanang,2011-05-27T07:28:30Z,07:25:28Z,bennylp
release-1.5.5,985,Write to freed memory area with IoCompletionPort (IOCP) ioqueue backend may lead to application crash,pjlib,closed,worksforme,trunk,defect,normal,bennylp,2010-04-28T00:16:52Z,13:40:55Z,bennylp
release-0.5.10,106,Write outside buffer in PJLIB's win32 error string,pjlib,closed,fixed,0.5.9,defect,major,bennylp,2007-02-16T23:59:29Z,23:54:08Z,bennylp
release-1.0-rc3,629,Wrapping IGMPv2 multicast socket options (thanks Seth Hinze for the patch).,pjlib,closed,fixed,trunk,enhancement,normal,nanang,2008-09-16T17:25:19Z,13:11:36Z,nanang
release-2.2,1714,Workaround for stuck in TCP/TLS shutdown when another thread is destroying the transport,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-11-29T00:33:06Z,00:31:52Z,bennylp
release-2.1,1610,Workaround for reported crash on stun_sock's on_data_recvfrom() callback,pjnath,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T14:32:22Z,09:44:17Z,bennylp
release-0.9.0,438,Workaround for frame bursts and drifts from audio devices,pjmedia,closed,fixed,trunk,enhancement,critical,nanang,2008-03-05T17:42:06Z,18:16:02Z,bennylp
release-0.7.0-rc1,112,Workaround for forking,pjsip,closed,fixed,0.5.10,defect,normal,bennylp,2007-02-20T18:53:34Z,15:46:36Z,bennylp
release-0.5.10.2,111,Workaround for forking,pjsip,closed,fixed,0.5.10.1,defect,major,bennylp,2007-02-20T18:47:33Z,15:44:45Z,bennylp
release-2.0-dev,1213,Work on video devices,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-05-19T05:07:40Z,11:22:36Z,bennylp
release-2.0-dev,1214,Work on sample applications,applications,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-05-19T05:06:47Z,11:25:56Z,bennylp
release-2.0-dev,1219,Work on ffmpeg codecs,applications,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-05-19T05:10:26Z,09:56:55Z,bennylp
release-2.0-beta,1273,WMME-dev extended format not yet ported,pjmedia-audiodev,closed,wontfix,2.0-dev-branch,task,normal,nanang,2011-11-21T07:56:36Z,08:20:54Z,bennylp
release-1.5,968,WMME audio device initialization should not return non-PJ_SUCCESS just because of no audio device installed.,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2009-10-13T11:29:39Z,11:11:51Z,nanang
Known-Issues-and-Ideas,454,WMME assertion after running application for a while,pjmedia,closed,wontfix,trunk,defect,minor,bennylp,2016-01-24T09:28:27Z,19:24:17Z,bennylp
release-2.9,2179,Wipe out memory used for storing SSL keys before released,pjlib,closed,fixed,trunk,enhancement,normal,nanang,2019-05-23T09:07:41Z,02:48:29Z,nanang
release-1.2-QA,807,Windows testing,common,closed,fixed,trunk,task,normal,"nanang, bennylp",2009-05-07T23:08:10Z,16:31:21Z,bennylp
release-2.x,1704,Windows Phone WP8 Port,common,closed,fixed,,enhancement,normal,bennylp,2016-01-24T09:20:30Z,07:24:03Z,riza
release-1.2-QA,806,Windows mobile testing,common,closed,fixed,trunk,task,normal,"nanang, ismangil, bennylp",2009-05-07T23:07:52Z,16:30:45Z,bennylp
release-2.6,1900,Windows 10 / Universal Windows Platform port,common,closed,fixed,trunk,enhancement,normal,bennylp,2017-01-25T10:01:47Z,01:44:02Z,riza
release-2.9,2170,"When using pjsua2 API, Re-INVITE with no SDP will be responded with 488 response",pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-12-12T15:36:20Z,15:35:37Z,riza
release-2.10,2221,"When using Openssl as TLS backend, close notify alert is not sent before closing the connection",pjlib,closed,fixed,trunk,defect,normal,riza,2019-08-28T12:02:54Z,12:01:04Z,riza
release-1.12,1319,"When sips scheme is used, TLS must be used even when transport=tcp is specified in the URI (thanks Iñaki Baz Castillo for the report)",pjsip,closed,fixed,1.x-branch,defect,normal,bennylp,2011-10-20T04:01:27Z,13:56:15Z,bennylp
release-2.7.1,2054,"When set CXXCFLAGS manually, make sure it is applied correctly.",common,closed,fixed,trunk,defect,normal,bennylp,2017-11-06T04:52:00Z,05:22:14Z,riza
release-2.2.1,1740,"When request URI uses sips scheme, TLS must always be used (thanks Peter Koletzki for the report)",pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-02-27T06:16:38Z,05:59:56Z,nanang
release-2.7,2014,"When receiving an SDP answer for SRTP, process the tag correctly based on the offer",pjmedia,closed,fixed,trunk,defect,normal,nanang,2017-05-30T06:43:15Z,03:26:49Z,riza
release-0.9.0,488,"When outgoing request within dialog is responded with 481 or 408, should send BYE after terminating dialog (thanks Philippe Leuba)",pjsip,closed,fixed,trunk,defect,major,bennylp,2008-02-21T19:29:26Z,08:19:11Z,bennylp
Known-Issues-and-Ideas,1543,"When multiple frames per packet is set, DTMF event retransmission is reduced",pjmedia,new,,trunk,defect,normal,nanang,2015-04-09T02:31:48Z,01:57:27Z,bennylp
release-0.5.10,71,"When host doesn't have any NIC interfaces, it should return 127.0.0.1 instead of error",pjlib,closed,fixed,0.5.9,defect,normal,bennylp,2007-01-20T05:11:33Z,05:10:30Z,bennylp
release-1.10,1240,"When call is redirected with 3xx response, call info may still show old target as the remote peer",pjsua-lib,closed,wontfix,trunk,defect,normal,bennylp,2011-04-28T02:53:58Z,10:22:40Z,bennylp
release-2.0-alpha,1281,What pjmedia_vid_param fields are initialized by default_param()?,pjmedia,closed,fixed,2.0-dev-branch,defect,minor,ming,2011-07-15T06:42:13Z,08:40:07Z,bennylp
release-0.9.0,497,Waveform Similarity Based Overlap-Add (WSOLA) implementation,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2008-03-19T14:36:16Z,14:04:19Z,bennylp
release-0.5.10,67,WAV playlist support,pjmedia,closed,fixed,0.5.9,enhancement,normal,bennylp,2007-01-21T23:20:22Z,18:55:31Z,bennylp
release-1.14.2,1502,WAV player with NO_LOOP option still plays samples from start in the last frame (thanks Dmitry Dudkin for the patch),pjmedia,closed,fixed,common,defect,normal,nanang,2012-04-30T17:33:04Z,17:19:07Z,nanang
release-1.14,1480,Wav player not rewinding after resetting the position to zero (thanks Han Rui and Alejandro Orellana for the feedback),pjmedia,closed,fixed,common,defect,normal,nanang,2012-04-09T06:56:58Z,06:52:33Z,nanang
release-0.9.0,447,WAV player cuts last data from the WAV file,pjmedia,closed,fixed,trunk,defect,normal,bennylp,2008-01-14T16:14:25Z,14:13:06Z,bennylp
release-2.2,1702,Warnings when building/linking the Python module due to different linker architecture,python,closed,wontfix,trunk,defect,normal,bennylp,2013-10-08T02:51:24Z,02:47:10Z,bennylp
Known-Issues-and-Ideas,1477,Wait for keyframe after a video frame lost to minimize video distortion (thanks Faba Aa for the feedback),pjmedia,new,,trunk,enhancement,normal,nanang,2016-12-27T07:18:29Z,04:43:07Z,nanang
release-2.0-dev,1182,vstream (video stream) implementation and sample,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-05-19T04:58:38Z,03:01:42Z,bennylp
release-1.12,1365,Volume setting not applied in Symbian MDA audio device creation,pjmedia-audiodev,closed,fixed,1.x-branch,defect,normal,nanang,2011-09-09T09:51:11Z,05:40:10Z,nanang
release-2.5,1881,Visual Studio 2015 support,common,closed,fixed,trunk,enhancement,normal,bennylp,2016-05-11T06:49:02Z,14:41:27Z,riza
release-0.5.10,72,Visual Studio 2005 Workspace support,common,closed,fixed,0.5.9,enhancement,normal,bennylp,2007-01-23T05:36:43Z,18:41:01Z,bennylp
release-0.5.10,85,Visual Studio 2005 Sample-Makefile,applications,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-01T03:01:35Z,15:00:11Z,pjsip@…
release-2.0-rc,1478,Virtual video device for streaming AVI file,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2012-04-17T06:57:51Z,10:03:17Z,bennylp
release-2.0-alpha,1354,vidgui: stopping preview may hide main/parent window,applications,closed,fixed,2.0-dev-branch,defect,normal,ming,2011-08-29T04:21:37Z,07:16:50Z,bennylp
release-2.0-rc,1355,vidgui: new rendering window may cause all rendering processes to stop,applications,closed,fixed,2.0-dev-branch,defect,normal,nanang,2012-04-27T02:13:15Z,07:19:57Z,bennylp
release-2.0-rc,1435,Vidgui stuck after re-INVITE,applications,closed,fixed,trunk,defect,normal,bennylp,2012-04-17T11:37:49Z,10:35:56Z,nanang
release-2.x,1280,Videoport only buffers 1 frame,pjmedia,closed,worksforme,2.0-dev-branch,defect,minor,nanang,2016-12-27T06:48:19Z,08:37:23Z,bennylp
release-2.7,2022,Video Toolbox H264 encoder and decoder for Mac and iOS,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2017-07-07T10:59:26Z,06:22:35Z,ming
release-2.0-alpha,1261,Video tee,pjmedia,closed,fixed,2.0-dev-branch,task,major,ming,2011-07-12T10:31:53Z,05:54:18Z,bennylp
release-2.0-dev,1201,Video support in PJSUA-LIB,pjsua-lib,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-04-13T18:07:13Z,06:24:41Z,bennylp
release-2.0-rc,1444,Video stream not transmitting when native preview is used (thanks Régis Montoya for the fix),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-01-11T05:30:56Z,05:12:15Z,nanang
release-2.4.5,1876,Video renderer restarted multiple times,pjmedia,closed,fixed,trunk,defect,normal,nanang,2015-08-06T07:10:34Z,07:07:09Z,nanang
release-2.4,1827,Video port's clock thread may get stuck during format change event,common,closed,fixed,trunk,defect,normal,bennylp,2015-03-22T07:50:29Z,04:41:03Z,ming
release-2.0-alpha,1304,Video port review/refactoring,pjmedia,closed,fixed,2.0-dev-branch,defect,normal,ming,2011-07-13T02:37:15Z,04:06:42Z,nanang
Known-Issues-and-Ideas,1236,Video payload type issues (mostly for H.264),pjmedia,closed,wontfix,2.0-dev-branch,defect,normal,nanang,2011-11-21T08:19:09Z,08:48:05Z,nanang
release-2.0-alpha2,1360,Video orientation support,pjmedia,closed,fixed,2.0-dev-branch,defect,normal,nanang,2011-10-11T03:00:54Z,10:59:14Z,bennylp
release-2.4.5,1850,Video local preview cannot be started during an active video call on Android,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-05-19T03:58:31Z,11:24:17Z,nanang
release-2.10,1437,Video keyframe request/response using RTCP feedback Picture Loss Indication,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2019-11-13T10:09:00Z,03:02:19Z,nanang
Known-Issues-and-Ideas,1679,Video FPS/framerate converter,pjmedia,new,,trunk,enhancement,normal,nanang,2013-06-14T10:17:16Z,10:17:16Z,nanang
release-2.0,1501,Video format changed event triggered repeatedly when receiving dynamic video framerate (thanks Omar Hussein for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2012-04-30T02:34:41Z,02:14:27Z,nanang
release-2.0-alpha,1265,Video events,pjsua-lib,closed,fixed,2.0-dev-branch,task,major,bennylp,2011-07-15T07:27:21Z,06:07:33Z,bennylp
release-2.2,1729,Video devices may still be built even when video is disabled (thanks Tzafrir Cohen for the patch),pjmedia-videodev,closed,fixed,trunk,defect,normal,ming,2014-01-29T10:40:41Z,10:32:56Z,nanang
release-2.9,2181,Video conference implementation,pjmedia,closed,fixed,trunk,enhancement,normal,,2019-06-12T04:51:18Z,06:11:19Z,nanang
release-2.0-alpha2,1361,Video codec API changes,pjmedia,closed,fixed,2.0-dev-branch,defect,normal,bennylp,2011-09-29T08:31:17Z,11:45:33Z,bennylp
release-2.0-alpha,1263,Video API for PJSUA-LIB,pjsua-lib,closed,fixed,2.0-dev-branch,task,major,nanang,2011-08-29T04:16:15Z,05:57:13Z,bennylp
release-2.7,1996,Via-Header mismatch in CANCEL,pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-05-11T09:24:28Z,01:11:25Z,ming
release-2.0.1,1537,Via rewrite: putting the right IP address in Via sent-by for outgoing requests,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2012-06-28T14:16:05Z,06:28:25Z,bennylp
release-2.8,2085,Via header mismatch in CANCEL,pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-01-25T07:00:45Z,06:57:43Z,nanang
Known-Issues-and-Ideas,15,Via branch parameter should be compared case-insensitively,pjsip,new,,,defect,minor,bennylp,2006-11-24T12:13:40Z,12:13:40Z,bennylp
release-2.0-rc,1423,Verify call media states after a re-offer rejected by peer,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-04-24T05:40:33Z,03:48:53Z,nanang
release-2.8,2096,Various updates in DTLS-SRTP,pjmedia,closed,fixed,trunk,defect,normal,nanang,2018-08-16T02:39:39Z,07:40:08Z,nanang
release-1.0.1,684,Various transmit data buffer leaks when transmission fails immediately,pjsip,closed,fixed,trunk,defect,normal,bennylp,2008-12-17T14:29:13Z,14:27:16Z,bennylp
release-2.8,2135,"Various PJSUA tests (Python scripts, unit tests) updates and fixes",unit-tests,closed,fixed,trunk,defect,normal,bennylp,2018-08-16T02:37:39Z,03:35:37Z,nanang
release-2.5.1,1920,Various patches related to FFMpeg,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-05-31T04:57:56Z,14:40:32Z,riza
release-2.6,1974,"Various fixes for DNS, primarily for IPv6",pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2016-11-01T04:19:46Z,05:46:27Z,ming
release-2.0-alpha,1347,Various cases of bad SDP answer generated when receiving offer with multiple media.,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2011-08-18T18:34:07Z,18:01:29Z,nanang
release-0.8.0,348,Various bugs in string comparison functions,pjlib,closed,fixed,trunk,defect,normal,bennylp,2007-06-28T00:51:52Z,00:46:49Z,bennylp
release-2.3,1768,Various Android fixes related to garbage collector and other crashes,common,closed,fixed,trunk,defect,normal,bennylp,2014-09-03T08:30:23Z,08:44:22Z,bennylp
release-1.0-rc1,548,Validate memory usage,common,closed,fixed,trunk,task,normal,bennylp,2008-07-28T21:37:15Z,17:36:49Z,bennylp
release-2.1,1600,V4L2 capture device always re-enqueue buffer with index zero (thanks Atilla Filiz for the patch),pjmedia-videodev,closed,fixed,trunk,defect,normal,ming,2012-12-19T05:38:29Z,05:32:36Z,nanang
Known-Issues-and-Ideas,1380,Using locking to specific listener feature may cause outgoing TCP connection to be created for every request,pjsip,closed,duplicate,trunk,defect,normal,bennylp,2016-02-25T03:54:26Z,03:11:05Z,bennylp
release-1.10,1196,Using default audio input/output devices in coreaudio backend on Mac OS X.,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2011-01-13T16:43:48Z,16:32:00Z,ming
,792,Use Visual Studio property sheets for all projects,common,closed,fixed,vs-reorg-branch,enhancement,normal,ismangil,2009-06-03T13:40:01Z,10:46:45Z,ismangil
release-1.0-rc3,628,Use the fixed point version of IPP G.729 implementation on architectures that don't have FPU (thanks Seth Hinze for the patch).,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2008-09-16T17:25:00Z,13:09:51Z,nanang
Known-Issues-and-Ideas,1724,Use static analysis tool to detect bugs,common,new,,trunk,task,normal,bennylp,2019-02-07T03:18:42Z,04:11:02Z,bennylp
release-2.10,2249,Use sorted linked list for timer,pjlib,closed,fixed,trunk,enhancement,normal,riza,2019-11-06T07:17:02Z,06:16:25Z,riza
release-2.2,1673,Use Request URI when matching incoming request to account if the To URI contains tel: URL,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2013-06-07T07:26:34Z,07:25:38Z,bennylp
release-2.9,1298,Use PJ_ERROR consistently,common,closed,fixed,trunk,enhancement,minor,bennylp,2019-05-09T08:19:29Z,11:39:07Z,bennylp
release-2.3,1764,Use latest early media SDP received on forked early media on 18x response.,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2014-04-30T15:12:50Z,15:03:06Z,ming
release-2.10,2211,Use group lock instead of mutex for SIP dialog which is useful for B2BUA scenarios,pjsip,closed,fixed,trunk,enhancement,normal,riza,2019-07-22T08:53:03Z,07:14:22Z,riza
release-2.4,1819,Use expiration field to indicate registration/unregistration in registration callback,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2015-03-03T07:52:38Z,07:52:14Z,ming
release-1.14,1494,Use EC options to determine whether to use device/software EC,pjmedia,closed,fixed,common,enhancement,normal,nanang,2012-04-24T10:26:08Z,10:25:34Z,ming
release-1.10,1246,Use CFHost API for pj_getaddrinfo() on iPhone OS,pjlib,closed,fixed,trunk,defect,normal,bennylp,2011-04-26T03:07:26Z,12:36:57Z,ming
release-2.9,2205,Use bound address for outgoing UDP SIP messages,pjsua-lib,closed,fixed,trunk,defect,normal,ming,2019-05-29T08:02:05Z,08:01:41Z,ming
release-2.7.1,2047,Use ar/ranlib from android ndk binutils when building using clang with --use-ndk-cflags option,common,closed,fixed,trunk,defect,normal,bennylp,2017-09-29T02:30:26Z,02:27:47Z,riza
release-2.1,1613,Use appropriate request for ioctl() function to access the interface flags (thanks to Peter Koletzki for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T14:48:10Z,14:50:41Z,ming
release-2.x,1287,"Use ""static const char*"" to replace ""define THIS_FILE"" if that reduces size",common,closed,wontfix,trunk,enhancement,minor,bennylp,2016-12-27T06:59:53Z,08:50:37Z,bennylp
Known-Issues-and-Ideas,88,URL selection menu not working for all pjsua commands,applications,new,,0.5.9,defect,minor,bennylp,2007-05-16T09:04:20Z,00:39:03Z,bennylp
release-1.0-rc1,592,URI comparison may crash the application (thanks Pedro Gonçalves for the report),pjsip,closed,invalid,trunk,defect,normal,bennylp,2008-08-14T10:45:48Z,10:02:37Z,bennylp
release-1.5,364,"Upon shutdown, un-REGISTER request should be sent only after un-PUBLISH request has completed successfully",pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2009-10-14T01:59:53Z,13:46:45Z,bennylp
release-2.5,1847,Upgrade libsrtp version and support for AES-256 crypto,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-03-18T07:09:21Z,07:04:35Z,nanang
release-0.9.0,451,Updated PortAudio to the latest revision,pjmedia,closed,fixed,trunk,defect,blocker,nanang,2008-04-10T10:34:12Z,09:13:54Z,bennylp
release-2.9,2177,"Updated configure-android script for NDK r17, r18, r19",common,closed,fixed,trunk,defect,normal,nanang,2019-02-11T03:43:52Z,03:42:36Z,nanang
release-0.7.0-rc1,166,Updated config.sub to support new targets (eg. blackfin),common,closed,fixed,trunk,enhancement,normal,bennylp,2007-03-09T08:38:29Z,08:36:50Z,bennylp
release-0.5.10.2,165,Updated config.sub to support new targets (eg. blackfin),common,closed,fixed,0.5.10.1,enhancement,normal,bennylp,2007-03-09T08:46:28Z,08:36:34Z,bennylp
release-2.8,2132,Updated account matching algo for incoming request,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2018-07-25T10:02:52Z,09:53:01Z,nanang
release-2.10,2241,"Update Via header on CANCEL request for proxy scenario if the ""sent-by"" field is not set",pjsip,closed,fixed,trunk,defect,normal,riza,2019-10-14T02:33:05Z,08:31:36Z,riza
release-2.4.5,1846,Update to use 'HIGH' ciphers as default in OpenSSL,applications,closed,fixed,trunk,enhancement,normal,bennylp,2015-04-23T10:18:53Z,10:13:08Z,ming
release-1.5.5,991,Update to the latest PortAudio (PA) and fix PA issues on MacOS X Snow Leopard (thanks Saul Ibarra Corretge for the fix),pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2010-01-08T15:37:58Z,13:04:43Z,nanang
release-1.0-rc1,598,Update to draft-ietf-behave-rfc3489bis-18 and draft-ietf-behave-turn-09,pjnath,closed,fixed,trunk,enhancement,normal,bennylp,2008-08-22T17:46:50Z,16:24:42Z,bennylp
release-2.2,1736,Update to bdSound's bdiMad audio device to support output routing,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2014-02-18T01:41:46Z,01:40:47Z,bennylp
release-2.0-alpha,1348,Update the year in copyright text in all files,common,closed,fixed,trunk,enhancement,normal,bennylp,2011-08-19T09:35:26Z,09:27:28Z,nanang
release-1.10,1250,Update the year in copyright text in all files,common,closed,fixed,trunk,enhancement,normal,bennylp,2011-05-05T06:18:37Z,04:04:07Z,nanang
release-1.12,1383,Update the transport adapter sample in pjsua,applications,closed,fixed,1.x-branch,defect,normal,bennylp,2011-10-09T10:58:40Z,10:56:49Z,bennylp
release-1.0-rc1,559,Update the pool alternative API (pool_alt.h) with the latest pool API,pjlib,closed,fixed,trunk,defect,minor,bennylp,2008-07-14T16:48:23Z,09:30:45Z,bennylp
release-1.6,996,Update the ETag header in the pending PUBLISH requests if the value changes in the previous request (thanks Johan Lantz for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-02-24T11:22:37Z,18:00:37Z,bennylp
release-2.1,1579,Update Symbian APS/VAS to use new pjmedia_format,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2012-08-31T11:42:18Z,11:41:28Z,nanang
release-0.8.0,374,Update STUN specification from rfc3489bis-06 to rfc3489bis-10,pjnath,closed,fixed,trunk,enhancement,normal,bennylp,2007-09-20T11:36:19Z,17:23:25Z,bennylp
release-2.10,589,Update Speex AEC to the latest version to get multichannel EC,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2020-01-29T04:29:15Z,05:44:11Z,bennylp
release-2.6,1958,Update RTP sequence number during keep-alive,pjmedia,closed,fixed,trunk,defect,normal,nanang,2016-08-30T00:45:20Z,00:44:26Z,ming
Known-Issues,632,Update resample with libresample implementation to use relative include path (thanks Seth Hinze for the patch).,pjmedia,closed,invalid,trunk,enhancement,minor,nanang,2008-09-17T13:01:52Z,13:45:53Z,nanang
release-1.0-rc3,621,Update PortAudio to the latest revision to fix VS 2008 compilation issues (thanks Atik for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-09-11T10:46:29Z,08:20:57Z,bennylp
release-2.7.1,2053,Update pjsua_get_snd_dev() info before calling on_snd_dev_operation() callback,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2017-10-27T06:30:53Z,06:29:38Z,ming
release-2.8,2071,Update pjsip_resolve() to be able to return more than one resolved address,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2017-12-18T09:46:08Z,04:40:35Z,ming
release-2.5.5,1933,Update pjnath-test for IPv6 support,pjnath,closed,fixed,trunk,enhancement,normal,bennylp,2016-07-15T15:02:10Z,06:52:10Z,riza
release-1.2,780,"Update PJNATH to the latest STUN, TURN, and ICE specs and other enhancements",pjnath,closed,fixed,trunk,enhancement,normal,bennylp,2009-04-28T22:14:34Z,09:41:33Z,bennylp
release-2.9,2157,Update media transport adapter sample,pjmedia,closed,fixed,trunk,defect,normal,nanang,2018-11-05T00:55:22Z,12:02:42Z,ming
release-2.8,2065,Update libyuv version to fix linker error when building dll on Visual Studio 2015,third-party,closed,fixed,trunk,defect,normal,bennylp,2017-12-04T07:31:43Z,09:20:13Z,riza
release-2.7,2004,Update libyuv version to fix compile errors on old gcc versions,third-party,closed,wontfix,trunk,task,normal,bennylp,2017-07-28T02:58:44Z,10:05:59Z,nanang
Known-Issues-and-Ideas,1812,Update libsrtp to the latest version,third-party,closed,duplicate,trunk,enhancement,normal,bennylp,2016-01-24T09:13:03Z,03:03:46Z,nanang
release-1.0-rc3,638,Update jitter buffer to avoid/reduce such case of shrinking and underflow occuring one after another.,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2008-09-25T11:46:59Z,19:21:08Z,nanang
release-1.8.10,1159,UPDATE is sent to lock codec even though call is being disconnected,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2010-11-17T09:15:05Z,09:13:34Z,bennylp
release-2.3,1762,Update iOS video capture and simple renderer,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2014-09-01T04:03:34Z,08:34:44Z,nanang
