﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-2.6,1941,Review iOS 10 integration to PJSIP,common,closed,fixed,trunk,enhancement,normal,bennylp,2021-09-06T10:36:17Z,04:51:21Z,nanang
release-2.10,2210,Miscellaneous fixes,common,new,,trunk,defect,normal,,2020-02-07T12:02:00Z,05:28:42Z,riza
release-2.10,2264,Potential deadlock between pjsua lock and sip transport's lock,pjsip,closed,fixed,trunk,defect,normal,ming,2020-02-07T08:20:57Z,04:04:37Z,ming
release-2.10,2266,Allow Via header with IPv6 containing [],pjsip,closed,fixed,trunk,enhancement,normal,ming,2020-02-06T02:52:12Z,02:50:27Z,ming
release-2.10,2253,Support for VP8 and VP9 video codec,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2020-02-05T04:13:26Z,06:14:04Z,ming
release-2.10,2237,Revisit timer usages,common,closed,fixed,trunk,defect,normal,,2020-02-05T03:32:53Z,06:43:27Z,nanang
release-2.10,2105,Add option to specify SWIG bindings,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2020-02-04T11:14:22Z,05:41:33Z,ming
release-2.10,2229,Limitations in ICE data sending,pjnath,closed,fixed,trunk,defect,normal,ming,2020-02-04T05:37:22Z,06:16:33Z,ming
release-2.10,2265,Compatibility issues on Python 3.7 or above,python,closed,fixed,trunk,defect,normal,nanang,2020-02-04T04:47:33Z,04:46:29Z,nanang
release-2.10,2262,Notify when IP change handling is completed,pjsua-lib,closed,fixed,trunk,enhancement,normal,riza,2020-01-29T04:40:46Z,01:45:01Z,riza
release-2.10,589,Update Speex AEC to the latest version to get multichannel EC,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2020-01-29T04:29:15Z,05:44:11Z,bennylp
release-2.10,2143,Investigate AEC info to be added into call info & statistics dump,pjsua-lib,closed,fixed,trunk,task,normal,bennylp,2020-01-28T07:00:56Z,04:59:22Z,nanang
release-2.10,2263,Add callback to notify when first valid pair is found on ICE negotiation,pjnath,closed,fixed,trunk,enhancement,normal,riza,2020-01-28T03:51:52Z,03:50:30Z,riza
release-2.10,1820,Helgrind thread error detector test and analysis,common,new,,trunk,task,normal,bennylp,2020-01-17T01:07:04Z,04:30:06Z,ming
release-2.10,2261,Prevent unnecessary locking when adding group lock handler,pjsip,closed,fixed,trunk,enhancement,normal,ming,2020-01-17T00:59:52Z,00:59:34Z,ming
release-2.10,2260,Potential deadlock between sip_transaction and sip_reg,applications,closed,fixed,trunk,defect,normal,ming,2020-01-16T06:37:41Z,06:37:02Z,ming
release-2.10,2251,Deadlock between PJSUA LOCK and conference mutex,pjmedia,closed,fixed,trunk,defect,normal,ming,2020-01-10T07:26:37Z,06:04:54Z,ming
release-2.10,1778,Support for Voice Processing IO Audio Unit on Mac,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2020-01-08T08:57:05Z,05:31:34Z,nanang
release-2.10,2259,Fix check to cleanup provisional media,pjsua-lib,closed,fixed,trunk,defect,normal,ming,2019-12-26T03:36:58Z,03:34:44Z,ming
release-2.10,2255,Add API for making video window full screen,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,nanang,2019-12-24T02:13:32Z,03:55:06Z,nanang
release-2.10,2256,Failed building SWIG java binding for android (x86 target),applications,closed,fixed,trunk,defect,normal,nanang,2019-12-19T11:31:55Z,16:21:10Z,riza
release-2.10,2258,Add PJSUA2 API to get and set OPUS codec setting,pjsua2,closed,fixed,trunk,enhancement,normal,riza,2019-12-17T10:06:03Z,10:03:46Z,riza
release-2.10,2257,Filter SRTP crypto for setting DTLS-SRTP profile supported by by OpenSSL,pjmedia,closed,fixed,trunk,enhancement,normal,riza,2019-12-16T12:37:58Z,12:33:18Z,riza
release-2.10,2254,Incoming SDP offer with SRTP-DTLS rejected with PJMEDIA_SDPNEG_ENOMEDIA,pjmedia,closed,fixed,trunk,defect,normal,nanang,2019-12-04T09:01:19Z,08:57:49Z,nanang
release-2.10,2252,Fix Darwin video issue if supplied image height is different from the resolution,pjmedia,closed,fixed,trunk,defect,normal,ming,2019-11-29T07:53:44Z,06:23:18Z,ming
release-2.10,1437,Video keyframe request/response using RTCP feedback Picture Loss Indication,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2019-11-13T10:09:00Z,03:02:19Z,nanang
release-2.10,1297,Dynamic payload type allocation,pjmedia,closed,fixed,trunk,enhancement,minor,nanang,2019-11-13T08:09:35Z,11:37:16Z,bennylp
release-2.10,2088,Generate and negotiate telephone-event with multiple clock-rates in SDP offer/answer,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2019-11-08T10:17:17Z,03:45:13Z,nanang
release-2.10,2250,Enable OpenH264 native log,pjmedia,closed,fixed,trunk,enhancement,normal,riza,2019-11-06T08:10:43Z,08:09:51Z,riza
release-2.10,2249,Use sorted linked list for timer,pjlib,closed,fixed,trunk,enhancement,normal,riza,2019-11-06T07:17:02Z,06:16:25Z,riza
release-2.10,2248,Memory leak if stream fails to be created,pjmedia,closed,fixed,trunk,defect,normal,ming,2019-10-30T05:20:06Z,05:19:42Z,ming
release-2.10,2247,Distorted video sent by iOS 13 devices,pjmedia,closed,fixed,trunk,defect,normal,nanang,2019-10-21T01:58:12Z,01:57:34Z,nanang
release-2.10,2246,Specify audio/video direction when making/answering call,pjsua-lib,new,,trunk,enhancement,normal,,2019-10-16T03:35:55Z,03:35:55Z,nanang
release-2.10,2245,Reconnect video stream listeners in video conference bridge after format changed,pjsua-lib,closed,fixed,trunk,defect,normal,nanang,2019-10-15T08:58:42Z,08:57:42Z,nanang
release-2.10,2241,"Update Via header on CANCEL request for proxy scenario if the ""sent-by"" field is not set",pjsip,closed,fixed,trunk,defect,normal,riza,2019-10-14T02:33:05Z,08:31:36Z,riza
release-2.10,2244,Prevent continuous memory allocation when getting raw certificate on TLS,pjlib,closed,fixed,trunk,defect,normal,riza,2019-10-11T14:26:13Z,14:24:47Z,riza
release-2.10,2243,Transport reuse stops working after a transport error,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-10-11T02:23:03Z,02:20:30Z,nanang
release-2.10,2242,Message buffer not set correctly in pjsip_rx_data_clone(),pjsip,closed,fixed,trunk,defect,normal,nanang,2019-10-10T06:54:13Z,06:53:41Z,nanang
release-2.10,2240,Double destroy of invite session,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-10-04T07:31:41Z,07:29:47Z,nanang
release-2.10,2239,Avoid crash in rendering after Android OpenGL reinit failure,pjmedia-videodev,closed,fixed,trunk,defect,normal,nanang,2019-10-04T04:26:40Z,04:23:23Z,nanang
release-2.10,2238,Local hold is not reset if there's failure during reinvite/update,pjsip,closed,fixed,trunk,defect,normal,ming,2019-10-02T03:42:14Z,03:40:57Z,ming
release-2.10,2232,Crash on Endpoint::libDestroy() when there is an active call,pjsua2,closed,fixed,trunk,defect,normal,riza,2019-09-26T12:06:08Z,22:32:07Z,riza
release-2.10,2236,Exception in iOS Video Toolbox H264 due to UI API called on background thread,pjmedia,closed,fixed,trunk,defect,normal,nanang,2019-09-25T03:34:39Z,03:34:03Z,nanang
release-2.10,2235,UDP transport restart might not get called when replace_udp_socket() fails.,pjlib,closed,fixed,trunk,defect,normal,riza,2019-09-24T15:34:34Z,15:33:16Z,riza
release-2.10,2234,Memory leak with third party resampling,pjmedia,closed,fixed,trunk,defect,normal,riza,2019-09-24T14:46:12Z,14:41:01Z,riza
release-2.10,2233,Change enumeration typemaps in SWIG Java,pjsua2,closed,fixed,trunk,enhancement,normal,nanang,2019-09-24T11:12:46Z,11:10:43Z,nanang
release-2.10,2218,ICE initialization issue if an error happens during allocating state,pjnath,closed,fixed,trunk,defect,normal,ming,2019-09-23T07:38:39Z,07:06:31Z,ming
release-2.10,2231,Potential premature buffer reuse in UDP media transport,pjmedia,closed,fixed,trunk,defect,normal,ming,2019-09-23T07:24:25Z,07:23:45Z,ming
release-2.10,2230,Timer crash in STUN session,pjnath,closed,fixed,trunk,defect,normal,nanang,2019-09-12T08:46:06Z,08:42:24Z,nanang
release-2.10,2209,Insufficient variable storage to contain Expires header field/ parameter.,pjsip,closed,fixed,trunk,defect,normal,ming,2019-09-11T01:03:49Z,10:36:30Z,ming
release-2.10,2225,Timer heap refactoring,pjlib,closed,fixed,trunk,enhancement,normal,ming,2019-09-09T08:41:56Z,02:09:35Z,ming
release-2.10,2228,Bug in PCM shift in G722,pjmedia,closed,fixed,trunk,defect,normal,,2019-09-06T05:20:46Z,05:18:40Z,nanang
release-2.10,2227,Sending ACK not retrying next server,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-09-05T05:03:15Z,05:01:30Z,nanang
release-2.10,2226,Subscription gets terminated when NOTIFY in call transfer is challenged,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-09-04T07:50:10Z,07:47:18Z,nanang
release-2.10,2224,De-Initialize ALSA sound device with snd_pcm_drop() instead of snd_pcm_drain() to avoid stuck issue,pjmedia-audiodev,closed,fixed,trunk,defect,normal,riza,2019-08-28T15:25:17Z,15:24:24Z,riza
release-2.10,2223,ALSA sound device wrapper implementation ignores period size returned by ALSA,pjmedia-audiodev,closed,fixed,trunk,defect,normal,riza,2019-08-28T15:02:19Z,15:01:23Z,riza
release-2.10,2222,Introduce a new compiler setting to allow to use cnonce for SIP authentication without hyphen character,pjsip,closed,fixed,trunk,enhancement,normal,riza,2019-08-28T14:13:38Z,13:59:27Z,riza
release-2.10,2221,"When using Openssl as TLS backend, close notify alert is not sent before closing the connection",pjlib,closed,fixed,trunk,defect,normal,riza,2019-08-28T12:02:54Z,12:01:04Z,riza
release-2.10,2220,Add list of trusted root CA for OpenSSL,pjlib,closed,fixed,trunk,enhancement,normal,ming,2019-08-28T09:32:37Z,04:52:33Z,ming
release-2.7,2029,Support for bcg729,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2019-08-15T08:34:31Z,09:10:42Z,riza
release-2.10,2219,SWIG exception in mapping an invalid C++ enum value to Java (continuation of #2121),pjsua2,closed,fixed,trunk,defect,normal,nanang,2019-08-15T05:11:48Z,05:10:03Z,nanang
release-2.10,2217,Omit deprecated IPv6 addresses from ICE candidates,pjnath,closed,fixed,trunk,enhancement,normal,nanang,2019-07-26T09:32:16Z,07:43:16Z,nanang
release-2.9,2189,PJSUA2: thread safety issue in list of objects,pjsua2,closed,fixed,trunk,defect,normal,nanang,2019-07-26T09:30:47Z,10:50:05Z,nanang
release-2.10,2216,Delays in sending SIP messages to IPv4 literal,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-07-26T05:40:43Z,05:37:53Z,nanang
release-2.10,2215,Reset jitter buffer after Opus ptime decreased,pjmedia,closed,fixed,trunk,defect,normal,nanang,2019-07-25T03:00:34Z,02:56:16Z,nanang
release-2.10,2211,Use group lock instead of mutex for SIP dialog which is useful for B2BUA scenarios,pjsip,closed,fixed,trunk,enhancement,normal,riza,2019-07-22T08:53:03Z,07:14:22Z,riza
release-2.10,2214,Check for PJ_ICE_ST_MAX_CAND when adding new ICE candidate,pjnath,closed,fixed,trunk,defect,normal,riza,2019-07-18T09:51:01Z,09:49:03Z,riza
release-2.10,2213,First packet for TURN over TCP might get dropped,pjnath,closed,fixed,trunk,defect,normal,riza,2019-07-17T07:22:01Z,07:21:01Z,riza
release-2.10,2212,Fix potential buffer overflow in Video Toolbox codec,pjmedia,closed,fixed,trunk,defect,normal,ming,2019-07-14T17:21:16Z,17:20:46Z,ming
release-2.10,2208,Change default arch for Android and iOS to 64-bit,common,closed,fixed,trunk,enhancement,normal,ming,2019-06-21T04:30:48Z,04:30:03Z,ming
release-2.6,1947,Support for OpenH264 v1.6.0 codec,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2019-06-20T05:01:04Z,04:19:23Z,ming
release-2.10,2207,Fix build failure when using Android NDK r20,common,closed,fixed,trunk,defect,normal,ming,2019-06-20T00:09:02Z,00:08:11Z,ming
release-2.9,2147,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2019-06-13T08:49:54Z,10:19:19Z,ming
release-2.9,2198,SIP resolve to return IPv4 and IPv6 synthesized addresses for IPv4 address literals,pjsip,closed,fixed,trunk,enhancement,normal,ming,2019-06-12T05:04:35Z,07:12:22Z,ming
release-2.9,2181,Video conference implementation,pjmedia,closed,fixed,trunk,enhancement,normal,,2019-06-12T04:51:18Z,06:11:19Z,nanang
release-2.9,2185,Darwin (Mac OS & iOS) native SSL backend,pjlib,closed,fixed,trunk,enhancement,normal,ming,2019-05-31T05:03:27Z,01:32:24Z,ming
release-2.9,2206,Avoid calling SSL_shutdown() in DTLS media transport if handshake isn't completed yet,pjmedia,closed,fixed,trunk,defect,normal,ming,2019-05-30T03:32:29Z,03:26:51Z,ming
release-2.9,2205,Use bound address for outgoing UDP SIP messages,pjsua-lib,closed,fixed,trunk,defect,normal,ming,2019-05-29T08:02:05Z,08:01:41Z,ming
release-2.9,2204,Add OpenSSL remote certificate chain info,pjlib,closed,fixed,trunk,enhancement,normal,ming,2019-05-29T03:49:24Z,03:48:54Z,ming
release-2.9,1017,TURN TLS transport,pjnath,closed,fixed,trunk,enhancement,normal,bennylp,2019-05-27T06:31:10Z,17:36:05Z,bennylp
release-2.9,2203,Failure to set minimum SSL version when OpenSSL 1.1 is used,pjlib,closed,fixed,trunk,defect,normal,ming,2019-05-27T03:54:28Z,03:53:22Z,ming
release-2.9,2202,Limit the number of ignored error when receiving RTP/RTCP.,pjmedia,closed,fixed,trunk,defect,normal,riza,2019-05-26T13:18:03Z,13:15:04Z,riza
release-2.9,2201,Restart UDP transport after replace_udp_socket fail when sending data,pjlib,closed,fixed,trunk,defect,normal,riza,2019-05-23T17:47:56Z,17:46:34Z,riza
release-2.9,1019,Support for multiple TCP listeners,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2019-05-23T17:22:01Z,17:42:44Z,bennylp
release-2.9,2200,Ignore/discard DNS SRV response with truncated flag set,pjlib-util,closed,fixed,trunk,defect,normal,riza,2019-05-23T13:42:29Z,13:23:00Z,riza
release-2.9,2179,Wipe out memory used for storing SSL keys before released,pjlib,closed,fixed,trunk,enhancement,normal,nanang,2019-05-23T09:07:41Z,02:48:29Z,nanang
release-2.9,2134,STUN server resolution failure causes delay,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2019-05-22T00:39:50Z,00:09:45Z,ming
release-2.9,2199,Assertion when DNS SRV resolver receives empty record in response,pjlib-util,closed,fixed,trunk,defect,normal,nanang,2019-05-21T03:17:12Z,03:16:16Z,nanang
release-2.9,2109,NAT64: Rewrite remote IPv4 address in Contact or Route,pjsip,closed,worksforme,trunk,defect,normal,bennylp,2019-05-16T07:13:33Z,08:24:08Z,nanang
release-2.9,2142,Export pjmedia_echo_flag to PJSUA2 SWIG Java interface,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2019-05-15T06:06:13Z,04:52:12Z,nanang
release-2.9,2197,Support TURN extensions for TCP allocations (RFC 6062),pjnath,closed,fixed,trunk,enhancement,normal,nanang,2019-05-15T04:46:02Z,09:25:01Z,nanang
release-2.9,2191,Crash due to double timer entry scheduling in SIP transport,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-05-15T02:54:54Z,03:00:17Z,nanang
release-2.9,2107,Add option to use loopback media transport in pjsua,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2019-05-15T00:10:01Z,02:51:15Z,ming
release-2.9,1298,Use PJ_ERROR consistently,common,closed,fixed,trunk,enhancement,minor,bennylp,2019-05-09T08:19:29Z,11:39:07Z,bennylp
release-2.9,2154,Test with Opus 1.3,pjmedia,closed,worksforme,trunk,task,normal,nanang,2019-05-09T04:30:09Z,07:56:30Z,nanang
release-2.9,2196,Assertion due to unset sip error code when media initialization fails during incoming call,pjsip,closed,fixed,trunk,defect,normal,ming,2019-05-06T10:55:36Z,10:54:09Z,ming
release-2.9,2195,Assertion when receiving more calls than the configured maximum,pjsip,closed,fixed,trunk,defect,normal,ming,2019-05-06T10:44:22Z,10:43:53Z,ming
release-2.9,2194,onStreamDestroyed callback is not called upon call disconnection,pjsua2,closed,fixed,trunk,defect,normal,ming,2019-05-06T10:05:05Z,10:04:42Z,ming
release-2.9,2193,Buffered read data on SSL socket  might not immediately get read after handshake is complete,pjlib,closed,fixed,trunk,defect,normal,riza,2019-05-02T10:18:28Z,10:17:28Z,riza
release-2.9,2192,Update dialog local contact for non registering account,pjsua-lib,closed,fixed,trunk,defect,normal,nanang,2019-04-25T08:39:50Z,08:38:47Z,nanang
release-2.9,2190,Crash in ioqueue post completion if callback is not set,pjlib,closed,fixed,trunk,defect,normal,ming,2019-04-16T04:08:05Z,04:07:46Z,ming
release-2.9,2188,RTCP RR not generated if stream's encoder channel is paused,pjmedia,closed,fixed,trunk,defect,normal,ming,2019-04-15T02:53:53Z,02:53:22Z,ming
release-2.9,2180,Refactoring SSL socket backend implementations,pjlib,closed,fixed,trunk,enhancement,normal,ming,2019-04-11T12:15:12Z,09:46:41Z,ming
release-2.9,2187,Delay the creation of video capture until it is needed,pjsua-lib,closed,fixed,trunk,enhancement,normal,ming,2019-04-01T07:28:25Z,01:46:57Z,ming
release-2.9,2186,Enable video stream keep alive mechanism,pjmedia,closed,fixed,trunk,enhancement,normal,ming,2019-03-27T01:53:58Z,01:53:12Z,ming
release-2.9,2184,PJSUA2 cannot switch from null audio device,pjsua2,closed,fixed,trunk,defect,normal,nanang,2019-03-20T03:23:39Z,03:22:59Z,nanang
release-2.9,2183,Dialog not destroyed on late media offer scenario,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-03-19T08:24:58Z,08:21:15Z,nanang
release-2.9,2160,Fix stuck issue in ioqueue when detaching UDP media transport,pjmedia,closed,fixed,trunk,defect,normal,nanang,2019-03-15T10:22:12Z,04:30:27Z,ming
release-2.9,2182,Prevent crash in unpublishing presence when deleting account,pjsua-lib,closed,fixed,trunk,defect,normal,ming,2019-03-08T09:29:11Z,09:25:59Z,ming
release-2.9,2150,Add new callback to notify when accept operation fails on TLS listener,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2019-02-26T03:40:58Z,12:02:24Z,riza
release-2.9,2178,Crash in getting TLS certificate info when subject/issuer line is empty,pjlib,closed,fixed,trunk,defect,normal,nanang,2019-02-26T03:06:40Z,03:04:59Z,nanang
release-2.9,2176,Create stress test for timer heap,pjlib,closed,fixed,trunk,defect,normal,,2019-02-13T06:55:12Z,07:11:54Z,nanang
release-2.9,2177,"Updated configure-android script for NDK r17, r18, r19",common,closed,fixed,trunk,defect,normal,nanang,2019-02-11T03:43:52Z,03:42:36Z,nanang
Known-Issues-and-Ideas,1105,SDP connection info with multicast address not parsed properly (thanks Simon Bolten for the report),pjmedia,new,,trunk,defect,normal,nanang,2019-02-07T03:59:35Z,08:52:39Z,nanang
Known-Issues-and-Ideas,645,Bad tone generated by the floating point backend with high tone frequency (thanks Olle Frimanson for the report),pjmedia,new,,trunk,defect,normal,nanang,2019-02-07T03:57:15Z,21:37:25Z,bennylp
Known-Issues-and-Ideas,647,Assign STUN and TURN as default candidate only when the resolution/allocation is complete (thanks Stephen D. Strowes for the suggestion),pjnath,new,,trunk,defect,minor,bennylp,2019-02-07T03:55:48Z,10:51:16Z,bennylp
Known-Issues-and-Ideas,656,Error processing DNS SRV response when SRV entries contain the same host,pjlib-util,new,,trunk,defect,normal,bennylp,2019-02-07T03:41:08Z,13:50:58Z,bennylp
Known-Issues-and-Ideas,1724,Use static analysis tool to detect bugs,common,new,,trunk,task,normal,bennylp,2019-02-07T03:18:42Z,04:11:02Z,bennylp
release-2.x,1829,Avoid recreating video renderer due to format change in the beginning of video session,pjsua-lib,closed,wontfix,trunk,enhancement,normal,bennylp,2019-02-06T03:21:50Z,06:39:02Z,nanang
release-2.x,1125,Thread based ioqueue to reduce power consumption on some mobile/embedded platforms,pjlib,closed,wontfix,trunk,enhancement,normal,bennylp,2019-02-06T03:00:52Z,11:12:44Z,bennylp
release-2.9,2175,Delayed sending of ACK request (using on_send_ack() ) may prematurely send the ACK,pjsip,closed,fixed,trunk,defect,normal,bennylp,2019-01-21T08:48:03Z,08:47:24Z,ming
release-2.9,2173,"On PJSUA2, application will not be notified when when SDP nego fails due to unsupported codec.",pjsua2,closed,fixed,trunk,defect,normal,bennylp,2019-01-21T03:56:56Z,09:29:39Z,riza
release-2.9,2174,Fix out of bound error when enabling GnuTLS,pjlib,closed,fixed,trunk,defect,normal,bennylp,2019-01-09T09:15:14Z,09:14:02Z,riza
release-2.9,2172,Crash due to double reference decrements in timer,pjlib,closed,fixed,trunk,defect,normal,bennylp,2019-01-08T09:07:50Z,09:05:10Z,nanang
release-2.9,2171,Apply returned frame quality filter in OpenH264 decoder,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2018-12-17T03:46:38Z,03:42:46Z,nanang
release-2.9,2168,Add media event for audio device error,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2018-12-13T06:57:24Z,07:15:51Z,nanang
release-2.9,2170,"When using pjsua2 API, Re-INVITE with no SDP will be responded with 488 response",pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-12-12T15:36:20Z,15:35:37Z,riza
release-2.9,2169,Update invite options when receiving INVITE provisional response with Allow UPDATE header,pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-12-12T13:50:23Z,13:49:10Z,riza
release-2.10,2167,Perform RTP fuzzing,common,new,,trunk,task,normal,bennylp,2018-12-06T02:52:26Z,02:52:26Z,nanang
release-2.9,2166,Possible buffer overread if RTCP packet length is invalid,pjmedia,closed,fixed,trunk,defect,major,nanang,2018-12-04T02:25:53Z,02:24:05Z,ming
release-2.9,2165,Support video only call in pjsua,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2018-12-04T02:16:48Z,02:16:10Z,ming
release-2.9,2164,Subscription may get terminated when NOTIFY is challenged,pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-11-28T04:01:31Z,03:59:15Z,ming
release-2.9,2163,Frame rate (fps) detection issue,pjmedia,closed,fixed,trunk,defect,normal,nanang,2018-11-22T03:33:46Z,03:28:10Z,nanang
release-2.9,2159,Add synchronization for Endpoint::libRegisterThread(),pjsua2,closed,fixed,trunk,defect,normal,bennylp,2018-11-22T02:39:31Z,02:39:13Z,ming
release-2.9,2162,"If listener restart fail, don't proceed with handling account re-registration (update contact) on IP change process",pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-11-21T10:08:05Z,10:06:46Z,riza
release-2.9,2161,Avoid deadlock triggered by incoming message when transport is being shutdown,pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-11-21T08:22:35Z,08:20:42Z,riza
release-2.9,2157,Update media transport adapter sample,pjmedia,closed,fixed,trunk,defect,normal,nanang,2018-11-05T00:55:22Z,12:02:42Z,ming
release-1.0-rc3,643,Consider the server IP address before trying to re-register with a new Contact when the REGISTER response contains different IP address,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2018-10-29T08:56:56Z,11:51:25Z,bennylp
release-2.9,2158,Avoid shared PJSUA2 Call instance in call transfer scenario,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2018-10-17T04:56:55Z,04:31:27Z,nanang
release-2.5,1841,Review Android audio output latency,pjmedia-audiodev,closed,wontfix,trunk,task,normal,nanang,2018-10-12T09:46:43Z,04:36:50Z,nanang
release-2.9,2156,Object slicing in MediaFormatVector,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2018-10-08T05:04:18Z,05:02:40Z,nanang
release-2.9,2155,Cleanup call setting flag before sending reinvite on IP change,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2018-09-26T10:29:38Z,05:51:55Z,ming
release-2.10,2153,Make timer entry structure opaque,pjlib,new,,trunk,enhancement,normal,bennylp,2018-09-20T05:44:30Z,05:44:30Z,nanang
release-2.9,2152,Avoid premature video frame decoding due to RTP reordering,pjmedia,closed,fixed,trunk,defect,normal,nanang,2018-09-19T08:26:43Z,08:23:43Z,nanang
release-2.9,2151,Call tp_drop_data_cb() when there is PJSIP_EMISSINGHDR or PJSIP_EINVALIDSTATUS error on incoming message,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-09-18T12:45:47Z,12:40:54Z,riza
release-2.9,2149,Add option to disable transport connection reuse,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-09-14T01:27:33Z,11:11:47Z,ming
release-2.8,2036,Support DTMF via SIP INFO,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2018-09-10T03:02:19Z,10:21:12Z,nanang
release-2.9,2148,Add parsing support for the OAuth 2.0 authentication mechanism,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-09-07T11:12:53Z,02:55:42Z,ming
release-2.5.5,1928,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2018-09-06T06:59:15Z,09:12:16Z,nanang
release-2.8,2078,Revisit IPv4/IPv6 settings and behavior in pjsua,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2018-09-05T02:52:58Z,03:25:13Z,ming
release-2.10,2146,Revisit IPv4/IPv6 settings and behavior in pjsua,pjsua-lib,new,,trunk,defect,normal,bennylp,2018-09-05T02:51:21Z,02:51:21Z,riza
release-2.8,2082,Add support for GnuTLS,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2018-09-05T02:46:33Z,08:51:41Z,ming
release-2.8,2059,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2018-09-05T02:40:51Z,03:13:01Z,ming
release-2.8,2104,Prevent double free on Failed STUN resolution,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2018-09-05T02:35:42Z,02:46:39Z,riza
release-2.8,2119,Don't raise assert when receiving an incoming call without a pjsua account,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2018-09-05T02:30:13Z,16:56:16Z,riza
release-2.7.1,2049,Try to allocate larger buffer size instead of immediately returning error when converting pjsip_hdr to SipHeader,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2018-09-04T15:18:26Z,09:30:57Z,riza
release-2.8,2145,Don't rearrange media when sending re-INVITE with PJSUA_CALL_REINIT_MEDIA,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2018-09-04T15:12:58Z,15:08:53Z,riza
release-2.8,2100,Move SRTP setting in PJSUA and PJSUA2 to account setting,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2018-09-04T02:25:35Z,07:50:12Z,nanang
release-2.8,2144,Cannot query stream info from pjsua on_stream_created() callback,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2018-08-31T03:15:27Z,03:12:04Z,nanang
release-2.8,2141,Add TCP initial receive timeout for server connection,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-08-28T07:05:46Z,05:36:33Z,riza
release-2.8,2103,Green screen in the beginning of video call,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2018-08-28T02:00:16Z,02:36:14Z,nanang
release-2.8,2140,Timestamp clock issue when device is asleep in iOS,pjlib,closed,fixed,trunk,defect,normal,bennylp,2018-08-23T04:42:37Z,02:01:26Z,ming
release-2.8,2139,Fix potentially incorrect buffer allocation for video port renderer,pjmedia,closed,fixed,trunk,defect,normal,nanang,2018-08-21T08:06:44Z,08:06:18Z,ming
release-2.8,2077,New PJSUA & PJSUA2 APIs for instantiating extra audio device,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2018-08-20T10:01:03Z,10:21:55Z,nanang
release-2.8,2138,Missing IPv6 ICE candidates when IPv6 media is configured in PJSUA,pjnath,closed,fixed,trunk,defect,normal,bennylp,2018-08-16T02:56:56Z,02:52:12Z,nanang
