﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
2246,Specify audio/video direction when making/answering call,pjsua-lib,trunk,release-2.10,enhancement,,new,2019-10-16T03:35:55Z,2019-10-16T03:35:55Z,"Currently audio/video direction in call initialization is always send & receive, and from time to time, users have asked how to change the behavior. Currently a not-straightforward way is by modifying the SDP directly via PJSUA callback {{{on_call_sdp_created()}}} or PJSUA2 callback {{{Call::onCallSdpCreated()}}}. So adding settings for that should be useful.",nanang
2210,Miscellaneous fixes,common,trunk,release-2.10,defect,,new,2019-07-01T05:28:42Z,2020-02-07T12:02:00Z,Miscellaneous updates and fixes,riza
2167,Perform RTP fuzzing,common,trunk,release-2.10,task,bennylp,new,2018-12-06T02:52:26Z,2018-12-06T02:52:26Z,"As we have never done this, perhaps it is good idea to start trying it, e.g: simply sending random byte stream to RTP port, or use existing tool (e.g: [https://packetstormsecurity.com/fuzzer/ohrwurm-0.1.tar.bz2 ohrwurm]).
",nanang
2153,Make timer entry structure opaque,pjlib,trunk,release-2.10,enhancement,bennylp,new,2018-09-20T05:44:30Z,2018-09-20T05:44:30Z,"It will prevent access to timer entry internal states and also prevent scheduling a timer using existing timer entry without cancelling any outstanding timer.

Thanks George Joseph for the suggestion.",nanang
2146,Revisit IPv4/IPv6 settings and behavior in pjsua,pjsua-lib,trunk,release-2.10,defect,bennylp,new,2018-09-05T02:51:21Z,2018-09-05T02:51:21Z,"This a continuation from #2078

Currently, in the account settings, SIP and media has to be predetermined whether it wants to use a particular IP version, IPv4 or IPv6. As a result, typically two accounts are required for each IP version, one for IPv4, and one for IPv6.

It is desirable that a more flexible/smart detection mechanism is employed, such as:

Ability to handle both IP versions in SIP and media, especially in the case of incoming offer where we can check what the remote wants.
Specify a preference of one IP version over the other, but still can handle both.
Match the IP version for SIP and media, i.e. if SIP signalling is done via IPv6, then media will also use IPv6.
Thanks to Alexander Traud for the suggestion.",riza
2124,Separate DTLS-SRTP negotiation for RTP and RTCP,pjmedia,trunk,release-2.10,defect,nanang,new,2018-06-29T08:04:05Z,2018-06-29T08:09:52Z,"https://tools.ietf.org/html/rfc5764#section-3
{{{
   RTP and RTCP traffic is usually sent on two separate UDP ports.  When
   symmetric RTP [RFC4961] is used, two bidirectional DTLS-SRTP sessions
   are needed, one for the RTP port, one for the RTCP port.  When RTP
   flows are not symmetric, four unidirectional DTLS-SRTP sessions are
   needed (for inbound and outbound RTP, and inbound and outbound RTCP).
}}}

Currently PJMEDIA only does DTLS-SRTP negotiation for RTP, and there is a report that it may cause no audio issue both ways when communicating with WebRTC (packet capture shows only outgoing RTP traffics).

Thanks Joe Thomas for the report.",nanang
2090,Support trickle ICE,pjmedia,trunk,release-2.10,enhancement,nanang,new,2018-02-12T11:11:14Z,2018-02-12T11:11:14Z,"https://tools.ietf.org/html/draft-ietf-ice-trickle-16:
{{{
   ... an extension to the
   Interactive Connectivity Establishment (ICE) protocol that enables
   ICE agents to send and receive candidates incrementally rather than
   exchanging complete lists.  With such incremental provisioning, ICE
   agents can begin connectivity checks while they are still gathering
   candidates and considerably shorten the time necessary for ICE
   processing to complete.
}}}
",nanang
1992,Set INVITE transaction state to Terminated after sending OK,pjsip,trunk,Known-Issues-and-Ideas,defect,bennylp,new,2017-01-19T01:39:35Z,2017-07-04T05:14:09Z,"According to the [https://tools.ietf.org/html/rfc3261#section-17.2.1 RFC 3261]:
{{{
If, while in the ""Proceeding"" state, the TU passes a 2xx response to
   the server transaction, the server transaction MUST pass this
   response to the transport layer for transmission.  It is not
   retransmitted by the server transaction; retransmissions of 2xx
   responses are handled by the TU.  The server transaction MUST then
   transition to the ""Terminated"" state.
}}}

Currently, sip_transaction will switch to Completed state upon doing this, and the behavior has been observed from nearly the beginning of PJSIP. There's a flag handle_200resp, which, if set to false, will immediately set the state to Terminated, but it seems that the 200 retransmission is not done anywhere.

Test scenario (sipp xml attached):
 1. PJSIP receives re-INVITE
 2. PJSIP answers 200
 3. Before remote sends ACK another re-INVITE arrives
 4. PJSIP return ""500 Another INVITE transaction in progress""
It is desirable that PJSIP can accept the second re-invite (read also ticket #1455). However, it's still unclear who should do the 200 retransmission and handle the ACK (should it be sip_dialog?) and how many it should keep track (what if there are 3 re-invites and the previous two hasn't sent ACK?).

Thanks to Sagi Iltus and Itay Bianco for the report.
",ming
1973,Data races in pjmedia stream,pjmedia,trunk,Known-Issues-and-Ideas,defect,nanang,new,2016-10-21T10:34:46Z,2016-10-21T10:34:46Z,"Reported that race condition scenarios potentially occur in {{{pjmedia_stream}}} specifically in call hangup where UI/SIP thread invokes {{{pjmedia_stream_destroy()}}} and media/audio thread that may still doing some streaming processing, both may access the same {{{pjmedia_stream}}} states without mutex protection. For example, {{{pjmedia_rtcp_build_rtcp_sdes()}}} may be called at the same time:

UI/SIP thread:
{{{
    #0 pjmedia_rtcp_build_rtcp_sdes pjproject/pjmedia/build/../src/pjmedia/rtcp.c:1014:10
    #1 send_rtcp pjproject/pjmedia/build/../src/pjmedia/stream.c:991:11
    #2 pjmedia_stream_send_rtcp_bye pjproject/pjmedia/build/../src/pjmedia/stream.c:2943:9
    #3 pjsua_aud_stop_stream pjproject/pjsip/build/../src/pjsua-lib/pjsua_aud.c:505:2
    #4 stop_media_stream pjproject/pjsip/build/../src/pjsua-lib/pjsua_media.c:2462:2
    #5 stop_media_session pjproject/pjsip/build/../src/pjsua-lib/pjsua_media.c:2514:2
    #6 pjsua_media_channel_deinit pjproject/pjsip/build/../src/pjsua-lib/pjsua_media.c:2538:5
    ...
}}}
Media endpoint thread:
{{{
    #0 pjmedia_rtcp_build_rtcp_sdes pjproject/pjmedia/build/../src/pjmedia/rtcp.c:1014:10
    #1 send_rtcp pjproject/pjmedia/build/../src/pjmedia/stream.c:991:11
    #2 on_rx_rtp pjproject/pjmedia/build/../src/pjmedia/stream.c:1905:11
    ...
}}}

Thanks Kal for the report. Original report can be found [http://lists.pjsip.org/pipermail/pjsip_lists.pjsip.org/2016-October/019582.html here]",nanang
1840,Review API pjsua_transport_close(),pjsua-lib,trunk,release-2.10,defect,bennylp,new,2015-04-10T09:52:07Z,2018-02-08T06:21:15Z,"This API is mainly used for shutting down the transport *listener*, while SIP endpoint applications usually don't need to shutdown a listener, especially if it uses a SIP proxy and/or behind NAT, as it won't need to accept incoming TCP/TLS connection (the connection is always initiated by the endpoint). 

Currently, there is a known flaw with this API:
 - if '{{{force}}}' is specified, it is unsafe:
   {{{
 * Close the transport. If transport is forcefully closed, it will be
 * immediately closed, and any pending transactions that are using the
 * transport may not terminate properly (it may even crash). Otherwise, 
 * the system will wait until all transactions are closed while preventing 
 * new users from using the transport, and will close the transport when 
 * it is safe to do so.
   }}}
 - otherwise, it will leak PJSUA transport descriptor, i.e: {{{pjsua_var.tpdata}}}:
   {{{
 * If force is not specified, transports will be closed at their
 * convenient time. However this will leak PJSUA-API transport
 * descriptors as PJSUA-API wouldn't know when exactly the
 * transport is closed thus it can't cleanup PJSUA transport
 * descriptor.
   }}}

This ticket will review whether the leak issue could be resolved, and in case it couldn't (or perhaps requiring major changes), perhaps we should consider to deprecate the API.",nanang
