﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-1.6,1011,"""Invalid operation step"" assertion when TCP is used",pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-02-10T08:48:53Z,16:31:28Z,bennylp
release-0.5.10,69,(invalid) Bug when the same call id is reused in PJSUA-API,applications,closed,invalid,0.5.9,defect,normal,bennylp,2007-01-21T17:01:22Z,19:57:42Z,bennylp
release-0.5.10.4,237,-- invalid ticket --,pjsip,closed,invalid,0.5.10.3,defect,normal,bennylp,2007-04-28T15:38:44Z,12:53:23Z,bennylp
release-0.5.10.3,195,--contact command line option is ignored in pjsua,pjsua-lib,closed,fixed,0.5.10.2,defect,normal,bennylp,2007-03-26T08:05:53Z,08:04:49Z,bennylp
release-1.3,852,--ip-addr support for IPv6 for media transport in pjsua,applications,closed,fixed,trunk,defect,normal,bennylp,2009-05-30T08:37:35Z,18:33:47Z,bennylp
release-1.3,853,./configure with --disable-sound argument does not work,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2009-06-03T12:29:45Z,18:55:20Z,bennylp
Known-Issues-and-Ideas,22,2xx without SDP is accepted!!,pjsip,new,,,defect,major,bennylp,2006-11-24T12:28:29Z,12:28:29Z,bennylp
ICE,121,4.2.1 Implement generic STUN client transaction,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-02-23T01:08:28Z,13:57:03Z,bennylp
ICE,122,4.2.1 Implement STUN Binding request transaction,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-02-23T01:08:42Z,16:03:07Z,bennylp
ICE,119,4.2.1 STUN messages representation and encoding/decoding,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-02-21T16:43:56Z,13:28:56Z,bennylp
ICE,123,4.2.2 Implement STUN server Binding request handler with response caching,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-03-02T19:07:14Z,16:06:08Z,bennylp
ICE,124,4.2.4 Implement client-side STUN authentication (short and long term),pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-03-02T19:06:31Z,16:08:28Z,bennylp
ICE,125,4.2.4 Implement server side STUN authentication (short and long term),applications,closed,fixed,trunk,task,normal,bennylp,2007-03-03T20:28:24Z,16:10:06Z,bennylp
ICE,127,4.3.1 Implement TURN extension for STUN server,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-03-10T23:22:38Z,16:11:17Z,bennylp
ICE,129,4.4.1 Implement SDP support for ICE related attributes,pjmedia,closed,fixed,trunk,task,normal,bennylp,2007-03-23T00:43:00Z,16:12:09Z,bennylp
ICE,128,4.4.2 Implement PJLIB API to enumerate local network interface,pjlib,closed,fixed,trunk,task,normal,bennylp,2007-03-26T07:52:07Z,16:11:46Z,bennylp
ICE,120,4.4.2 Implement PJLIB API to enumerate local network interface,pjlib,closed,duplicate,trunk,task,normal,bennylp,2007-03-01T23:39:46Z,13:55:29Z,bennylp
ICE,130,4.4.3 Implement new ICE media transport in PJMEDIA,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-03-23T00:43:28Z,16:12:33Z,bennylp
ICE,126,4.4.3 Implement STUN client side TURN,pjlib-util,closed,worksforme,trunk,task,normal,bennylp,2007-03-10T23:20:34Z,16:10:47Z,bennylp
release-2.2,1653,[incompatible] pjsua_call_update() API should not release hold,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-04-03T22:49:44Z,08:05:05Z,bennylp
release-2.3,1756,A race condition in SIP transaction termination,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-03-31T10:19:29Z,10:18:34Z,ming
release-2.3,1760,Ability to get access to TCP socket handle of the SIP transport,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2014-04-15T08:46:19Z,12:24:35Z,riza
release-0.8.0,315,Ability to override pj_assert,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2007-06-01T09:59:22Z,09:58:17Z,bennylp
release-0.8.0,337,Ability to restart PJSIP UDP transport,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-06-23T01:13:00Z,14:42:32Z,bennylp
release-0.9.0,495,Ability to specify different clock rate when opening sound device in PJSUA-LIB,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2008-03-11T13:17:47Z,15:05:24Z,nanang
release-0.8.0,403,Ability to specify RConnection instance etc  in PJLIB Symbian,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-26T05:28:48Z,05:11:00Z,bennylp
release-0.5.10,45,"Accept, Allow, Supported, and generic string header should allow empty hvalue",pjsip,closed,fixed,0.5.9,defect,normal,bennylp,2006-12-15T11:34:05Z,03:17:48Z,bennylp
release-1.8.5,1142,"Account based configuration to specify if ""c=0.0.0.0"" method should be used when putting call on hold (thanks Marcus Froeschl for the suggestion)",pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-10-01T02:03:43Z,11:19:32Z,bennylp
release-1.4,945,Account config may not get initialized with default values if pjsua_acc_config_default() is called before pjsua_init(),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2009-08-17T21:43:08Z,10:41:55Z,bennylp
release-0.8.0,355,Account ID is not initialized in pjsua_call_info for outgoing call (thanks Lemmel),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2007-07-20T08:38:25Z,08:36:36Z,bennylp
release-1.3,863,"Account may always re-register with IPv6, due to string comparison of IPv6 address",pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2009-06-04T15:52:11Z,06:18:16Z,bennylp
release-1.5,976,Account must be associated with the call before initializing media channel in making call (thanks Tal Fromm for the fix),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2009-10-20T14:17:20Z,13:11:18Z,nanang
release-1.12,1313,Account option to disable registration when account is added (thanks Tony Jago Million for the patch),pjsua-lib,closed,fixed,1.x-branch,enhancement,normal,bennylp,2011-06-22T08:00:21Z,07:46:30Z,bennylp
release-2.1,1553,Account setting to disable re-INVITE or UPDATE to lock codec,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2012-07-13T07:38:07Z,07:37:39Z,bennylp
release-2.1,1412,"Account specific NAT settings: STUN, ICE, and TURN",pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2012-08-13T09:16:41Z,13:09:52Z,bennylp
release-2.2,1725,ACK is not sent upon receiving 200/OK retransmission if re-INVITE is sent,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-01-24T11:28:35Z,09:04:23Z,bennylp
release-0.9.0,531,Active socket abstraction to make ioqueue programming easier,pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-06-06T14:13:36Z,18:10:13Z,bennylp
release-1.5,984,Active socket fails to accept two or more concurrent incoming connections.,pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-11-03T12:59:23Z,12:34:47Z,nanang
release-0.9.0,511,Add --disable-oss option to disable OSS in configure script,pjmedia,closed,fixed,trunk,enhancement,normal,bennylp,2008-03-12T22:44:43Z,20:45:50Z,bennylp
release-0.5.10,54,Add ability to change codec parameter on the fly,pjmedia,closed,fixed,0.5.9,enhancement,normal,bennylp,2006-12-26T21:18:50Z,21:16:09Z,bennylp
release-1.7,1039,Add Allow header in outgoing REGISTER request (thanks Daniel Anens for the info),pjsip,closed,fixed,trunk,enhancement,minor,bennylp,2010-06-24T13:32:06Z,08:16:34Z,bennylp
release-2.10,2255,Add API for making video window full screen,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,nanang,2019-12-24T02:13:32Z,03:55:06Z,nanang
release-2.3,1779,Add API for registering external/native thread to pjsua2,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2014-08-13T09:14:54Z,09:12:06Z,nanang
release-2.7,1998,Add API pjsip_evsub_set_uas_timeout(),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2017-02-20T01:29:23Z,01:28:46Z,ming
release-2.7,2003,Add API pjsip_multipart_get_raw() to get raw body of a multipart message body,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2017-03-21T07:19:46Z,07:18:36Z,nanang
release-2.7,1995,Add API pjsip_transport_shutdown2() to immediately disconnect a transport,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2017-02-20T01:16:59Z,01:06:01Z,ming
release-2.5,1915,Add API pjsip_udp_transport_start2(),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2016-05-10T05:13:57Z,05:12:24Z,nanang
release-1.8.5,1145,Add API to enable/disable support for iOS background feature during runtime.,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2010-10-11T10:59:38Z,05:32:08Z,ming
release-2.5.1,1918,Add API to update STUN servers and option to retry STUN for media on failure,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2016-05-31T04:29:13Z,10:56:03Z,ming
release-2.6,1977,Add attach2() and pjmedia_transport_attach2() to pjmedia transport interface,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-11-03T10:02:56Z,09:07:18Z,riza
release-2.0-rc,1276,Add baseclasses sample in third_party directory required by dshow_dev,pjmedia-videodev,closed,fixed,2.0-dev-branch,enhancement,minor,ming,2012-04-24T12:45:01Z,08:29:12Z,bennylp
release-2.2,1636,Add BDsound IMproved Audio Device (bdIMAD) integration,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2014-01-15T04:28:05Z,06:56:38Z,riza
release-2.8,2086,"Add C# binding using SWIG, and support for Xamarin.",applications,closed,fixed,trunk,enhancement,normal,bennylp,2018-02-12T07:07:03Z,07:36:23Z,ming
release-2.5,1913,Add callback for address change notification from STUN keep alive,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2016-05-09T03:31:09Z,03:28:05Z,ming
release-2.4.5,1853,Add callback for dropped data in SIP transport,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2015-05-18T04:42:43Z,04:41:48Z,ming
release-2.6,1951,Add callback to configure SRTP setting and key in pjsua/pjsua2,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2016-08-12T03:47:30Z,03:46:54Z,ming
