﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
Known-Issues-and-Ideas Release,1724,Use static analysis tool to detect bugs,common,trunk,task,bennylp,new,2014-01-20T04:11:02Z,2019-02-07T03:18:42Z,This is continuation of ticket #1703,bennylp
Known-Issues-and-Ideas Release,1839,Cppcheck  a static analysis tool for C/C++ code,common,trunk,task,bennylp,new,2015-04-10T06:34:09Z,2015-04-10T06:34:09Z,"Cppcheck is a static analysis tool for C/C++ code. Unlike C/C++ compilers and many other analysis tools it does not detect syntax errors in the code. Cppcheck primarily detects the types of bugs that the compilers normally do not detect.

The test shows some non reentrant APIs used in pjsip.
- {{{strtok}}}
- {{{gethostbyname}}}
- {{{localtime}}}
These API have a reentrant version, usually with a suffix ""_r"" (e.g: {{{strtok_r}}}) and should already be included in the standard (2001).
However, those version may not be portable, as on Windows they provide a ""_s"" (e.g: {{{strtok_s}}}) counterpart.

Other test results are self explanatory, and can be found on the attachment.",riza
release-2.10 Release,1820,Helgrind thread error detector test and analysis,common,trunk,task,bennylp,new,2015-03-06T04:30:06Z,2020-01-17T01:07:04Z,"Helgrind is a thread detector tools which is useful to inform us about possible data races and violation of lock ordering. Undoubtedly, it will be a useful tool to test scenarios such as registration, audio/video calls, ICE, and so on.

Ideally, we should try to achieve as fewest warnings as possible, or if that's not possible, for issues which we have thoroughly analysed and identified as safe, create a suppression file (with the help of Helgrind's gen-suppression option), which can be used for future testing.

For known issues so far, please refer to [http://trac.pjsip.org/repos/wiki/helgrind this wiki]

Note that Helgrind test will be done primarily on Linux since its Mac support, for now, is still quite limited.
Update (Jan 2020): the latest version, valgrind 3.15 supports MacOS, but only an older version 10.13 (while the latest is now 10.15. However when tested on 10.13, the memcheck stalled:
{{{
UNKNOWN mach_msg unhandled MACH_SEND_TRAILER option
}}}
while Helgrind will assert:
{{{
Helgrind: hg_main.c:4559 (void instrument_mem_access(IRSB *, IRExpr *, Int, Bool, Bool, Int, Int, Int, IRExpr *)): Assertion 'szB > 8 && szB <= 512' failed.
}}}
",ming
release-2.10 Release,2167,Perform RTP fuzzing,common,trunk,task,bennylp,new,2018-12-06T02:52:26Z,2018-12-06T02:52:26Z,"As we have never done this, perhaps it is good idea to start trying it, e.g: simply sending random byte stream to RTP port, or use existing tool (e.g: [https://packetstormsecurity.com/fuzzer/ohrwurm-0.1.tar.bz2 ohrwurm]).
",nanang
 Release,167,Implement selective authentication in STUN session (for TURN),pjlib-util,trunk,enhancement,bennylp,new,2007-03-10T23:27:26Z,2007-03-23T00:02:21Z,"Currently once credential is set in the STUN session ({{{pj_stun_session}}}), the session will put credential in all outgoing messages and will authenticate all incoming messages.

TURN says that indications do not carry credential and must not be authenticated.

So the STUN session needs to be modified to allow selective authentication to messages.",bennylp
Known-Issues-and-Ideas Release,11,Multihomed operations,common,,enhancement,bennylp,new,2006-11-24T12:04:54Z,2010-01-11T15:59:00Z,"When the application is on multihomed host, the library need to help application to find out the correct IP interface to be put in Contact and Via headers and also in SDP connection line.

There are few approaches to this:
 * provide implementation in PJLIB to consult the IP routing table in the host (of course it needs to be portable to all platforms),
 * provide routing query with UDP connect() and cache the result.

",bennylp
Known-Issues-and-Ideas Release,18,Structured testing for PJSIP-UA,pjsip,,enhancement,bennylp,new,2006-11-24T12:21:49Z,2006-11-24T12:22:15Z,"We have structured testing up to transaction layer in PJSIP-TEST, but none is created for the higher layer. WE NEED TO HAVE THIS!

Some areas for the testing:
 * specifying/not specifying SDP in response.
 * forking test.
 * dialog failure scenarios
 * INVITE session failure scenarios
 * SIMPLE test
 * etc.
",bennylp
Known-Issues-and-Ideas Release,63,Fully non-blocking TLS connect/accept,pjsip,0.5.9,enhancement,bennylp,new,2007-01-13T23:52:09Z,2008-05-29T08:06:58Z,"Currently the TLS transport still blocks in SSL_connect() and SSL_accept() (although the TCP connect/accept procedure is non-blocking).

A fully non-blocking TLS transport will require maintaining TLS state (to keep track when TLS is still in SSL_connect()/SSL_accept() state) and using BIO_mem to make it work seamlessly with the ioqueue.
",bennylp
Known-Issues-and-Ideas Release,96,Stop sound device when conference is idle,pjmedia,,enhancement,bennylp,new,2007-02-09T16:39:23Z,2007-05-16T08:45:52Z,"To keep CPU usage low, PJSUA-API (and the conference bridge, if the conference bridge is configured to have internal sound device instance) should stop the sound device when there is no connections in the bridge.
",bennylp
Known-Issues-and-Ideas Release,461,New Jitter Buffer Development,pjmedia,users_nanang,enhancement,nanang,assigned,2008-01-29T18:35:30Z,2008-05-29T08:06:42Z,"Main objectives are aiming optimum latency, drift handling, less noise, and good samples manipulation (insertion/deletion).

New jitter buffer works around playout buffering, packet reordering, decoder/PLC control, burst/jitter level calculation, drift calculation, samples insertion and deletion algorithms for drift compensation. 

Related issues:
 - DTX (silence frames and stop receiving/sending).
 - White/grey noise generator.
 - Codec switching on the fly (simultaneous codec).
 - Jitter buffer re-usability for video.
",nanang
