﻿id,summary,status,owner,type,milestone,component
1096,Assertion in sending UPDATE after receiving 200/INVITE response without to-tag,new,bennylp,defect,Known-Issues-and-Ideas,pjsip
509,"Audio ""clicks"" with re-INVITE",new,nanang,defect,Known-Issues-and-Ideas,pjmedia
1169,Automatically retry the re-INVITE or UPDATE request upon receiving 419/Request Pending response,new,bennylp,enhancement,Known-Issues-and-Ideas,pjsua-lib
767,Bad audio quality (possibly in resampling) in Linux (thanks Thomas Kluge for the report),new,nanang,defect,release-1.0.4,pjmedia
645,Bad tone generated by the floating point backend with high tone frequency (thanks Olle Frimanson for the report),new,nanang,defect,Known-Issues-and-Ideas,pjmedia
160,Bug with iLBC mode negotiation (thanks Michael Smith),new,bennylp,defect,Known-Issues-and-Ideas,pjmedia
1368,Changing output volume on Symbian MDA causes audio routing switch,new,nanang,defect,Known-Issues-and-Ideas,pjmedia-audiodev
914,Concurrency problem in select ioqueue may corrupt descriptor set,new,bennylp,defect,release-1.0.4,pjlib
1839,Cppcheck  a static analysis tool for C/C++ code,new,bennylp,task,Known-Issues-and-Ideas,common
1973,Data races in pjmedia stream,new,nanang,defect,Known-Issues-and-Ideas,pjmedia
656,Error processing DNS SRV response when SRV entries contain the same host,new,bennylp,defect,Known-Issues-and-Ideas,pjlib-util
1489,FFmpeg audio codecs implementation (patch attached),new,nanang,enhancement,Known-Issues-and-Ideas,pjmedia
1150,Fail to process PIDF XML document if the nodes are namespaced (thanks Johan Lantz for the report),new,bennylp,defect,Known-Issues-and-Ideas,pjsip
281,Failed scenarios with CANCEL requests (thanks Esbjörn Dominique),new,bennylp,defect,Known-Issues-and-Ideas,pjsip
63,Fully non-blocking TLS connect/accept,new,bennylp,enhancement,Known-Issues-and-Ideas,pjsip
896,Glitch noise in the beginning of call (thanks Ruud Klaver for the report).,new,nanang,defect,release-1.0.4,pjmedia
1178,Handle SRTP SDES parameters,new,nanang,defect,Known-Issues-and-Ideas,pjmedia
1820,Helgrind thread error detector test and analysis,new,bennylp,task,release-2.10,common
1277,IPP backend for video codecs,new,nanang,enhancement,Known-Issues-and-Ideas,pjmedia
167,Implement selective authentication in STUN session (for TURN),new,bennylp,enhancement,,pjlib-util
2153,Make timer entry structure opaque,new,bennylp,enhancement,release-2.10,pjlib
2210,Miscellaneous fixes,new,,defect,release-2.10,common
461,New Jitter Buffer Development,assigned,nanang,enhancement,Known-Issues-and-Ideas,pjmedia
1293,Option to specify explicit entity-tag in PUBLISH request (thanks Johan Lantz for the suggestion),new,bennylp,enhancement,Known-Issues-and-Ideas,pjsua-lib
1049,PJSUA-LIB should report disconnection event immediately after pjsua_call_hangup() is called,new,bennylp,enhancement,release-2.10,pjsua-lib
2167,Perform RTP fuzzing,new,bennylp,task,release-2.10,common
1082,Plain SIP URI is used in Contact header with SIPS destination,new,bennylp,defect,Known-Issues-and-Ideas,pjsua-lib
1167,Receiving 481 response while in early dialog stage does not seem to terminate the dialog,new,bennylp,defect,Known-Issues-and-Ideas,pjsip
1411,"Rejecting SDP (re)offer with c line 0.0.0.0 and port non zero, but no rtpmap for dynamic payload types",new,nanang,defect,Known-Issues-and-Ideas,pjmedia
823,Retransmit provisional response every 1 minute,new,bennylp,defect,release-1.0.4,pjsip
1711,Reversed order of on_call_tsx_state() notifications on incoming request within call,new,bennylp,defect,Known-Issues-and-Ideas,pjsip
1840,Review API pjsua_transport_close(),new,bennylp,defect,release-2.10,pjsua-lib
2146,Revisit IPv4/IPv6 settings and behavior in pjsua,new,bennylp,defect,release-2.10,pjsua-lib
1105,SDP connection info with multicast address not parsed properly (thanks Simon Bolten for the report),new,nanang,defect,Known-Issues-and-Ideas,pjmedia
1177,SDP signaling for RTCP-XR,new,nanang,enhancement,release-2.10,pjmedia
2124,Separate DTLS-SRTP negotiation for RTP and RTCP,new,nanang,defect,release-2.10,pjmedia
1992,Set INVITE transaction state to Terminated after sending OK,new,bennylp,defect,Known-Issues-and-Ideas,pjsip
2246,Specify audio/video direction when making/answering call,new,,enhancement,release-2.10,pjsua-lib
1486,"Starting iOS 5, VP IO cannot route audio output to ""Line Out""",new,nanang,defect,Known-Issues-and-Ideas,pjmedia-audiodev
96,Stop sound device when conference is idle,new,bennylp,enhancement,Known-Issues-and-Ideas,pjmedia
508,Support for MPEG2 audio codec,new,nanang,enhancement,Known-Issues-and-Ideas,pjmedia
605,Support for codec with non-integer ptime (e.g: MELP with ptime 22.5ms).,new,nanang,enhancement,Known-Issues-and-Ideas,pjmedia
1217,Support for custom presence message body with existing PJSUA-LIB buddy management,new,bennylp,enhancement,Known-Issues-and-Ideas,pjsua-lib
2090,Support trickle ICE,new,nanang,enhancement,release-2.10,pjmedia
872,Symbian MDA/MFF sound device to use G.711 codec as its native format and possibly support MDA-Direct,new,nanang,enhancement,Known-Issues-and-Ideas,pjmedia-audiodev
1083,The design of the SIP TLS transport may not allow multiple certificates to be loaded,new,bennylp,defect,Known-Issues-and-Ideas,pjsip
530,Transaction PJSIP_TSX_STATE_TRYING state is not propaged properly to dialog usages,new,bennylp,defect,Known-Issues-and-Ideas,pjsip
907,Transaction is not destroyed when transport timeout event comes later than transaction timeout (thanks Norma Steveley for the report),new,bennylp,defect,release-1.0.4,pjsip
1022,Universal Plug and Play (UPnP) support,new,bennylp,enhancement,Known-Issues-and-Ideas,pjnath
1724,Use static analysis tool to detect bugs,new,bennylp,task,Known-Issues-and-Ideas,common
1679,Video FPS/framerate converter,new,nanang,enhancement,Known-Issues-and-Ideas,pjmedia
1477,Wait for keyframe after a video frame lost to minimize video distortion (thanks Faba Aa for the feedback),new,nanang,enhancement,Known-Issues-and-Ideas,pjmedia
1543,"When multiple frames per packet is set, DTMF event retransmission is reduced",new,nanang,defect,Known-Issues-and-Ideas,pjmedia
