﻿id,summary,owner,type,priority,version,resolution
1516,Build system for Android target,bennylp,enhancement,normal,trunk,fixed
1564,Guide for Android native debugging and deployment topics,bennylp,enhancement,normal,trunk,fixed
1576,Add support for Apple iOS LLVM compiler (clang),bennylp,enhancement,normal,trunk,fixed
1630,Miscellaneous fixes,bennylp,defect,normal,trunk,fixed
1631,Miscellaneous fixes (backported to 1.x),bennylp,defect,normal,trunk,invalid
1639,Android branch integration,bennylp,enhancement,normal,trunk,fixed
1657,BlackBerry BB10 Integration,bennylp,enhancement,normal,trunk,fixed
1680,Support for Windows 64bit (Win64),bennylp,enhancement,normal,trunk,fixed
1697,Add support for iOS SDK 7 & iOS 7,bennylp,task,normal,trunk,fixed
1703,General bug fixes with analysis tools,bennylp,defect,normal,trunk,worksforme
1707,Fix parallel build support (thanks to Mark Michelson for the patch),bennylp,enhancement,normal,trunk,fixed
1713,Enable building the libraries as shared libraries/DLLs for GNU targets,bennylp,enhancement,normal,trunk,fixed
1715,PJSIP Book,bennylp,enhancement,normal,trunk,worksforme
1720,Add configure flags for external libsrtp and disabling libresample (thanks David Lee for the patch),bennylp,enhancement,normal,trunk,fixed
1723,pjsua2 branch integration,bennylp,enhancement,normal,trunk,fixed
