﻿id,summary,status,owner,type,milestone,component
2246,Specify audio/video direction when making/answering call,new,,enhancement,release-2.10,pjsua-lib
2210,Miscellaneous fixes,new,,defect,release-2.10,common
2167,Perform RTP fuzzing,new,bennylp,task,release-2.10,common
2153,Make timer entry structure opaque,new,bennylp,enhancement,release-2.10,pjlib
2146,Revisit IPv4/IPv6 settings and behavior in pjsua,new,bennylp,defect,release-2.10,pjsua-lib
2124,Separate DTLS-SRTP negotiation for RTP and RTCP,new,nanang,defect,release-2.10,pjmedia
2090,Support trickle ICE,new,nanang,enhancement,release-2.10,pjmedia
1992,Set INVITE transaction state to Terminated after sending OK,new,bennylp,defect,Known-Issues-and-Ideas,pjsip
1973,Data races in pjmedia stream,new,nanang,defect,Known-Issues-and-Ideas,pjmedia
1840,Review API pjsua_transport_close(),new,bennylp,defect,release-2.10,pjsua-lib
1839,Cppcheck  a static analysis tool for C/C++ code,new,bennylp,task,Known-Issues-and-Ideas,common
1820,Helgrind thread error detector test and analysis,new,bennylp,task,release-2.10,common
1724,Use static analysis tool to detect bugs,new,bennylp,task,Known-Issues-and-Ideas,common
1711,Reversed order of on_call_tsx_state() notifications on incoming request within call,new,bennylp,defect,Known-Issues-and-Ideas,pjsip
1679,Video FPS/framerate converter,new,nanang,enhancement,Known-Issues-and-Ideas,pjmedia
1543,"When multiple frames per packet is set, DTMF event retransmission is reduced",new,nanang,defect,Known-Issues-and-Ideas,pjmedia
1489,FFmpeg audio codecs implementation (patch attached),new,nanang,enhancement,Known-Issues-and-Ideas,pjmedia
1486,"Starting iOS 5, VP IO cannot route audio output to ""Line Out""",new,nanang,defect,Known-Issues-and-Ideas,pjmedia-audiodev
1477,Wait for keyframe after a video frame lost to minimize video distortion (thanks Faba Aa for the feedback),new,nanang,enhancement,Known-Issues-and-Ideas,pjmedia
1411,"Rejecting SDP (re)offer with c line 0.0.0.0 and port non zero, but no rtpmap for dynamic payload types",new,nanang,defect,Known-Issues-and-Ideas,pjmedia
1368,Changing output volume on Symbian MDA causes audio routing switch,new,nanang,defect,Known-Issues-and-Ideas,pjmedia-audiodev
1293,Option to specify explicit entity-tag in PUBLISH request (thanks Johan Lantz for the suggestion),new,bennylp,enhancement,Known-Issues-and-Ideas,pjsua-lib
1277,IPP backend for video codecs,new,nanang,enhancement,Known-Issues-and-Ideas,pjmedia
1217,Support for custom presence message body with existing PJSUA-LIB buddy management,new,bennylp,enhancement,Known-Issues-and-Ideas,pjsua-lib
1178,Handle SRTP SDES parameters,new,nanang,defect,Known-Issues-and-Ideas,pjmedia
1177,SDP signaling for RTCP-XR,new,nanang,enhancement,release-2.10,pjmedia
1169,Automatically retry the re-INVITE or UPDATE request upon receiving 419/Request Pending response,new,bennylp,enhancement,Known-Issues-and-Ideas,pjsua-lib
1167,Receiving 481 response while in early dialog stage does not seem to terminate the dialog,new,bennylp,defect,Known-Issues-and-Ideas,pjsip
1150,Fail to process PIDF XML document if the nodes are namespaced (thanks Johan Lantz for the report),new,bennylp,defect,Known-Issues-and-Ideas,pjsip
1105,SDP connection info with multicast address not parsed properly (thanks Simon Bolten for the report),new,nanang,defect,Known-Issues-and-Ideas,pjmedia
1096,Assertion in sending UPDATE after receiving 200/INVITE response without to-tag,new,bennylp,defect,Known-Issues-and-Ideas,pjsip
1083,The design of the SIP TLS transport may not allow multiple certificates to be loaded,new,bennylp,defect,Known-Issues-and-Ideas,pjsip
1082,Plain SIP URI is used in Contact header with SIPS destination,new,bennylp,defect,Known-Issues-and-Ideas,pjsua-lib
1049,PJSUA-LIB should report disconnection event immediately after pjsua_call_hangup() is called,new,bennylp,enhancement,release-2.10,pjsua-lib
1022,Universal Plug and Play (UPnP) support,new,bennylp,enhancement,Known-Issues-and-Ideas,pjnath
914,Concurrency problem in select ioqueue may corrupt descriptor set,new,bennylp,defect,release-1.0.4,pjlib
907,Transaction is not destroyed when transport timeout event comes later than transaction timeout (thanks Norma Steveley for the report),new,bennylp,defect,release-1.0.4,pjsip
