﻿id,summary,status,owner,priority,milestone,component
4,Bug in message framing detection,new,bennylp,major,Known-Issues-and-Ideas,pjsip
8,Fix escaping rules in To/From tag and Via parameter,new,bennylp,minor,Known-Issues-and-Ideas,pjsip
15,Via branch parameter should be compared case-insensitively,new,bennylp,minor,Known-Issues-and-Ideas,pjsip
16,pj_hex_digits in ctype.c should be made const,new,bennylp,minor,Known-Issues-and-Ideas,pjlib
17,Fix inconsistent convention on when to destroy tx_data,new,bennylp,major,Known-Issues-and-Ideas,pjsip
20,Fix /dev/epoll backend for the ioqueue,new,bennylp,major,Known-Issues-and-Ideas,pjlib
22,2xx without SDP is accepted!!,new,bennylp,major,Known-Issues-and-Ideas,pjsip
23,GCC with optimization causes different parsing result,new,bennylp,major,Known-Issues-and-Ideas,common
88,URL selection menu not working for all pjsua commands,new,bennylp,minor,Known-Issues-and-Ideas,applications
160,Bug with iLBC mode negotiation (thanks Michael Smith),new,bennylp,normal,Known-Issues-and-Ideas,pjmedia
281,Failed scenarios with CANCEL requests (thanks Esbjörn Dominique),new,bennylp,normal,Known-Issues-and-Ideas,pjsip
378,Implement merged request detection,new,bennylp,major,Known-Issues-and-Ideas,pjsip
509,"Audio ""clicks"" with re-INVITE",new,nanang,normal,Known-Issues-and-Ideas,pjmedia
530,Transaction PJSIP_TSX_STATE_TRYING state is not propaged properly to dialog usages,new,bennylp,normal,Known-Issues-and-Ideas,pjsip
645,Bad tone generated by the floating point backend with high tone frequency (thanks Olle Frimanson for the report),new,nanang,normal,Known-Issues-and-Ideas,pjmedia
647,Assign STUN and TURN as default candidate only when the resolution/allocation is complete (thanks Stephen D. Strowes for the suggestion),new,bennylp,minor,Known-Issues-and-Ideas,pjnath
656,Error processing DNS SRV response when SRV entries contain the same host,new,bennylp,normal,Known-Issues-and-Ideas,pjlib-util
767,Bad audio quality (possibly in resampling) in Linux (thanks Thomas Kluge for the report),new,nanang,normal,release-1.0.4,pjmedia
823,Retransmit provisional response every 1 minute,new,bennylp,normal,release-1.0.4,pjsip
896,Glitch noise in the beginning of call (thanks Ruud Klaver for the report).,new,nanang,normal,release-1.0.4,pjmedia
907,Transaction is not destroyed when transport timeout event comes later than transaction timeout (thanks Norma Steveley for the report),new,bennylp,normal,release-1.0.4,pjsip
914,Concurrency problem in select ioqueue may corrupt descriptor set,new,bennylp,normal,release-1.0.4,pjlib
932,Logging function may infinitely recursively calls itself on Windows Mobile (thanks Emil Sturniolo for the report),new,bennylp,major,release-1.0.4,pjlib
949,Refreshing session in Session Timer should also notice media transport attributes in SDP offer/answer.,new,bennylp,minor,Known-Issues-and-Ideas,pjsip
1082,Plain SIP URI is used in Contact header with SIPS destination,new,bennylp,normal,Known-Issues-and-Ideas,pjsua-lib
1083,The design of the SIP TLS transport may not allow multiple certificates to be loaded,new,bennylp,normal,Known-Issues-and-Ideas,pjsip
1096,Assertion in sending UPDATE after receiving 200/INVITE response without to-tag,new,bennylp,normal,Known-Issues-and-Ideas,pjsip
1105,SDP connection info with multicast address not parsed properly (thanks Simon Bolten for the report),new,nanang,normal,Known-Issues-and-Ideas,pjmedia
1150,Fail to process PIDF XML document if the nodes are namespaced (thanks Johan Lantz for the report),new,bennylp,normal,Known-Issues-and-Ideas,pjsip
1167,Receiving 481 response while in early dialog stage does not seem to terminate the dialog,new,bennylp,normal,Known-Issues-and-Ideas,pjsip
1178,Handle SRTP SDES parameters,new,nanang,normal,Known-Issues-and-Ideas,pjmedia
1198,Wrong RTCP loss period calculation with multiple frames per RTP packet,new,nanang,minor,Known-Issues-and-Ideas,pjmedia
1368,Changing output volume on Symbian MDA causes audio routing switch,new,nanang,normal,Known-Issues-and-Ideas,pjmedia-audiodev
1411,"Rejecting SDP (re)offer with c line 0.0.0.0 and port non zero, but no rtpmap for dynamic payload types",new,nanang,normal,Known-Issues-and-Ideas,pjmedia
1486,"Starting iOS 5, VP IO cannot route audio output to ""Line Out""",new,nanang,normal,Known-Issues-and-Ideas,pjmedia-audiodev
1543,"When multiple frames per packet is set, DTMF event retransmission is reduced",new,nanang,normal,Known-Issues-and-Ideas,pjmedia
1711,Reversed order of on_call_tsx_state() notifications on incoming request within call,new,bennylp,normal,Known-Issues-and-Ideas,pjsip
1840,Review API pjsua_transport_close(),new,bennylp,normal,release-2.10,pjsua-lib
1973,Data races in pjmedia stream,new,nanang,normal,Known-Issues-and-Ideas,pjmedia
1992,Set INVITE transaction state to Terminated after sending OK,new,bennylp,normal,Known-Issues-and-Ideas,pjsip
2124,Separate DTLS-SRTP negotiation for RTP and RTCP,new,nanang,normal,release-2.10,pjmedia
2146,Revisit IPv4/IPv6 settings and behavior in pjsua,new,bennylp,normal,release-2.10,pjsua-lib
2210,Miscellaneous fixes,new,,normal,release-2.10,common
