﻿id,summary,owner,type,priority,version,resolution
1014,Configurable cipher type/list setting in SIP transport TLS (thanks Tal Fromm for the suggestion),bennylp,enhancement,normal,1.x-branch,fixed
1397,No SDP in 200 response after sending 183 response and receiving PRACK,bennylp,defect,normal,1.x-branch,wontfix
1431,Support for RFC 4169/Digest Authentication Using AKAv2 (thanks Alex Kolesnichenko for the patch),bennylp,enhancement,normal,common,fixed
1432,Removed assertion in transaction when event is received in DESTROYED state (thanks Yariv Trabelsi for the report),bennylp,defect,normal,common,fixed
1448,Remove server name setting from TLS transport config,bennylp,enhancement,normal,1.x-branch,fixed
1455,Incoming re-INVITE is unhandled if it comes in CONNECTING state (thanks Olle Frimanson for the report),bennylp,defect,normal,common,fixed
1460,Call may be wrongly hung up if UPDATE is sent to lock codec during early media (thanks Bogdan Krakowski for the report),bennylp,defect,normal,common,fixed
1465,Decrease TCP/TLS idle time interval to improve battery (thank you Johan Lantz for the report),bennylp,enhancement,normal,common,fixed
1487,Wrong SDP negotiator state if outgoing UPDATE or re-INVITE is challenged with 401 or 407,bennylp,defect,major,common,fixed
1491,"Failed to refresh (presence) subscription if Subscription-State header contains no ""expires"" parameter",bennylp,defect,normal,common,fixed
