﻿id,summary,owner,type,priority,version,resolution
461,New Jitter Buffer Development,nanang,enhancement,normal,users_nanang,
116,Patch to disable PortAudio ALSA support in configure script,bennylp,enhancement,normal,trunk,invalid
173,AGC and other audio preprocessor filters,bennylp,enhancement,minor,trunk,wontfix
323,Code to use different clock for the bridge  (thanks ChenHuan),bennylp,enhancement,normal,trunk,wontfix
454,WMME assertion after running application for a while,bennylp,defect,minor,trunk,wontfix
510,Smaller PTIME for L16 codecs,nanang,defect,minor,trunk,wontfix
532,Avoid truncated calculation of samples per frame on some 'odd' clock rates.,nanang,enhancement,normal,trunk,wontfix
587,Conference bridge modifications to reduce latency.,nanang,enhancement,normal,trunk,wontfix
679,Support for adding and parsing optional lines in SDP,nanang,enhancement,normal,trunk,wontfix
811,Low volume but audible ticking/clicking noise on G.722.1 on Symbian with MDA,nanang,defect,normal,trunk,wontfix
848,Audio drops out with the DirectSound sound device after few hours running,nanang,defect,normal,trunk,worksforme
879,Add pjmedia synchronizer port (for audio device).,nanang,enhancement,normal,trunk,invalid
1023,Support for CELT codec,nanang,enhancement,normal,trunk,wontfix
1102,Run-time configuration for controlling keep-alive mechanism sent by stream,nanang,enhancement,minor,trunk,wontfix
1180,Support G726 RTP packetization variants,nanang,enhancement,normal,trunk,wontfix
1236,Video payload type issues (mostly for H.264),nanang,defect,normal,2.0-dev-branch,wontfix
1544,New codec interface for incremental encoding to improve performance with multiple frames per packet,nanang,enhancement,normal,trunk,wontfix
1830,Option to maintain video aspect ratio between requested size and supported size,nanang,enhancement,normal,trunk,duplicate
9,Implement audio preprocessor in PJMEDIA,bennylp,enhancement,minor,,
96,Stop sound device when conference is idle,bennylp,enhancement,normal,,
160,Bug with iLBC mode negotiation (thanks Michael Smith),bennylp,defect,normal,0.5.10.1,
508,Support for MPEG2 audio codec,nanang,enhancement,normal,,
509,"Audio ""clicks"" with re-INVITE",nanang,defect,normal,,
605,Support for codec with non-integer ptime (e.g: MELP with ptime 22.5ms).,nanang,enhancement,normal,,
645,Bad tone generated by the floating point backend with high tone frequency (thanks Olle Frimanson for the report),nanang,defect,normal,trunk,
1105,SDP connection info with multicast address not parsed properly (thanks Simon Bolten for the report),nanang,defect,normal,trunk,
1178,Handle SRTP SDES parameters,nanang,defect,normal,trunk,
1198,Wrong RTCP loss period calculation with multiple frames per RTP packet,nanang,defect,minor,trunk,
1277,IPP backend for video codecs,nanang,enhancement,normal,2.0-dev-branch,
1411,"Rejecting SDP (re)offer with c line 0.0.0.0 and port non zero, but no rtpmap for dynamic payload types",nanang,defect,normal,trunk,
1477,Wait for keyframe after a video frame lost to minimize video distortion (thanks Faba Aa for the feedback),nanang,enhancement,normal,trunk,
1489,FFmpeg audio codecs implementation (patch attached),nanang,enhancement,normal,common,
1543,"When multiple frames per packet is set, DTMF event retransmission is reduced",nanang,defect,normal,trunk,
1679,Video FPS/framerate converter,nanang,enhancement,normal,trunk,
1973,Data races in pjmedia stream,nanang,defect,normal,trunk,
