﻿id,summary,status,owner,type,milestone,component
767,Bad audio quality (possibly in resampling) in Linux (thanks Thomas Kluge for the report),new,nanang,defect,release-1.0.4,pjmedia
823,Retransmit provisional response every 1 minute,new,bennylp,defect,release-1.0.4,pjsip
896,Glitch noise in the beginning of call (thanks Ruud Klaver for the report).,new,nanang,defect,release-1.0.4,pjmedia
907,Transaction is not destroyed when transport timeout event comes later than transaction timeout (thanks Norma Steveley for the report),new,bennylp,defect,release-1.0.4,pjsip
914,Concurrency problem in select ioqueue may corrupt descriptor set,new,bennylp,defect,release-1.0.4,pjlib
1049,PJSUA-LIB should report disconnection event immediately after pjsua_call_hangup() is called,new,bennylp,enhancement,release-2.10,pjsua-lib
1177,SDP signaling for RTCP-XR,new,nanang,enhancement,release-2.10,pjmedia
1820,Helgrind thread error detector test and analysis,new,bennylp,task,release-2.10,common
1840,Review API pjsua_transport_close(),new,bennylp,defect,release-2.10,pjsua-lib
2090,Support trickle ICE,new,nanang,enhancement,release-2.10,pjmedia
2124,Separate DTLS-SRTP negotiation for RTP and RTCP,new,nanang,defect,release-2.10,pjmedia
2146,Revisit IPv4/IPv6 settings and behavior in pjsua,new,bennylp,defect,release-2.10,pjsua-lib
2153,Make timer entry structure opaque,new,bennylp,enhancement,release-2.10,pjlib
2167,Perform RTP fuzzing,new,bennylp,task,release-2.10,common
2210,Miscellaneous fixes,new,,defect,release-2.10,common
2246,Specify audio/video direction when making/answering call,new,,enhancement,release-2.10,pjsua-lib
63,Fully non-blocking TLS connect/accept,new,bennylp,enhancement,Known-Issues-and-Ideas,pjsip
96,Stop sound device when conference is idle,new,bennylp,enhancement,Known-Issues-and-Ideas,pjmedia
160,Bug with iLBC mode negotiation (thanks Michael Smith),new,bennylp,defect,Known-Issues-and-Ideas,pjmedia
281,Failed scenarios with CANCEL requests (thanks Esbjörn Dominique),new,bennylp,defect,Known-Issues-and-Ideas,pjsip
461,New Jitter Buffer Development,assigned,nanang,enhancement,Known-Issues-and-Ideas,pjmedia
508,Support for MPEG2 audio codec,new,nanang,enhancement,Known-Issues-and-Ideas,pjmedia
509,"Audio ""clicks"" with re-INVITE",new,nanang,defect,Known-Issues-and-Ideas,pjmedia
530,Transaction PJSIP_TSX_STATE_TRYING state is not propaged properly to dialog usages,new,bennylp,defect,Known-Issues-and-Ideas,pjsip
605,Support for codec with non-integer ptime (e.g: MELP with ptime 22.5ms).,new,nanang,enhancement,Known-Issues-and-Ideas,pjmedia
