﻿id,summary,owner,type,priority,component,version
1184,aviplay.c sample application,ming,defect,normal,applications,2.0-dev-branch
1214,Work on sample applications,bennylp,enhancement,normal,applications,2.0-dev-branch
1219,Work on ffmpeg codecs,bennylp,enhancement,normal,applications,2.0-dev-branch
1176,Migration of current video works from private repository to this repository,bennylp,enhancement,normal,common,trunk
1193,ISSUES and TODOS,bennylp,defect,normal,common,2.0-dev-branch
1208,Misc fixes,bennylp,defect,normal,common,2.0-dev-branch
1220,Compiler directive for data alignment,bennylp,enhancement,normal,pjlib,2.0-dev-branch
1182,vstream (video stream) implementation and sample,nanang,enhancement,normal,pjmedia,2.0-dev-branch
1183,QuickTime capture device for Mac OS X and iOS's capture and render device,ming,defect,normal,pjmedia,2.0-dev-branch
1186,SDP works,nanang,enhancement,normal,pjmedia,2.0-dev-branch
1207,Deprecation of <pjmedia/session.h>,nanang,enhancement,normal,pjmedia,2.0-dev-branch
1213,Work on video devices,nanang,enhancement,normal,pjmedia,2.0-dev-branch
1215,FRAMEWORK,nanang,enhancement,normal,pjmedia,2.0-dev-branch
1227,Support for Intel IPP7,nanang,enhancement,normal,pjmedia,2.0-dev-branch
1237,Incoming SDP reoffer containing secured and unsecured media gets rejected in SRTP mandatory mode,nanang,defect,normal,pjmedia,2.0-dev-branch
1185,Dynamic creation of media transports,bennylp,enhancement,normal,pjsua-lib,2.0-dev-branch
1201,Video support in PJSUA-LIB,bennylp,enhancement,normal,pjsua-lib,2.0-dev-branch
1238,Assertion if new media is added during call,bennylp,defect,normal,pjsua-lib,2.0-dev-branch
1241,Assertion if remote removes media line,bennylp,defect,normal,pjsua-lib,2.0-dev-branch
