﻿id,summary,owner,type,priority,component,version
1820,Helgrind thread error detector test and analysis,bennylp,task,normal,common,trunk
2167,Perform RTP fuzzing,bennylp,task,normal,common,trunk
2210,Miscellaneous fixes,,defect,normal,common,trunk
2153,Make timer entry structure opaque,bennylp,enhancement,normal,pjlib,trunk
1177,SDP signaling for RTCP-XR,nanang,enhancement,normal,pjmedia,trunk
2090,Support trickle ICE,nanang,enhancement,normal,pjmedia,trunk
2124,Separate DTLS-SRTP negotiation for RTP and RTCP,nanang,defect,normal,pjmedia,trunk
1049,PJSUA-LIB should report disconnection event immediately after pjsua_call_hangup() is called,bennylp,enhancement,normal,pjsua-lib,trunk
1840,Review API pjsua_transport_close(),bennylp,defect,normal,pjsua-lib,trunk
2146,Revisit IPv4/IPv6 settings and behavior in pjsua,bennylp,defect,normal,pjsua-lib,trunk
2246,Specify audio/video direction when making/answering call,,enhancement,normal,pjsua-lib,trunk
