﻿id,summary,owner,priority
1373,sipecho Testing Application,bennylp,normal
1370,Miscellaneous,bennylp,minor
1372,New log features: indentation and thread switching indication,bennylp,normal
1381,Allow omitting SDP format parameter in video codec,nanang,normal
1361,Video codec API changes,bennylp,normal
1360,Video orientation support,nanang,normal
1382,Handle flipped image in dshow,ming,minor
1340,Handle native capture preview,bennylp,normal
1362,Support for fast switching between devices,bennylp,normal
1379,API to check if video stream is running,bennylp,normal
1266,Asynchronous media transport creation,ming,major
1358,Crash in event handling in pjsua-lib,nanang,normal
1377,Crash on receiving call hold+unhold in pjsua-lib,bennylp,normal
