﻿id,summary,status,owner,type,priority,milestone
1724,Use static analysis tool to detect bugs,new,bennylp,task,normal,Known-Issues-and-Ideas
1820,Helgrind thread error detector test and analysis,new,bennylp,task,normal,release-2.10
1839,Cppcheck  a static analysis tool for C/C++ code,new,bennylp,task,normal,Known-Issues-and-Ideas
2167,Perform RTP fuzzing,new,bennylp,task,normal,release-2.10
1049,PJSUA-LIB should report disconnection event immediately after pjsua_call_hangup() is called,new,bennylp,enhancement,normal,release-2.10
1177,SDP signaling for RTCP-XR,new,nanang,enhancement,normal,release-2.10
1477,Wait for keyframe after a video frame lost to minimize video distortion (thanks Faba Aa for the feedback),new,nanang,enhancement,normal,Known-Issues-and-Ideas
1679,Video FPS/framerate converter,new,nanang,enhancement,normal,Known-Issues-and-Ideas
2090,Support trickle ICE,new,nanang,enhancement,normal,release-2.10
2153,Make timer entry structure opaque,new,bennylp,enhancement,normal,release-2.10
2246,Specify audio/video direction when making/answering call,new,,enhancement,normal,release-2.10
645,Bad tone generated by the floating point backend with high tone frequency (thanks Olle Frimanson for the report),new,nanang,defect,normal,Known-Issues-and-Ideas
647,Assign STUN and TURN as default candidate only when the resolution/allocation is complete (thanks Stephen D. Strowes for the suggestion),new,bennylp,defect,minor,Known-Issues-and-Ideas
656,Error processing DNS SRV response when SRV entries contain the same host,new,bennylp,defect,normal,Known-Issues-and-Ideas
1105,SDP connection info with multicast address not parsed properly (thanks Simon Bolten for the report),new,nanang,defect,normal,Known-Issues-and-Ideas
1543,"When multiple frames per packet is set, DTMF event retransmission is reduced",new,nanang,defect,normal,Known-Issues-and-Ideas
1711,Reversed order of on_call_tsx_state() notifications on incoming request within call,new,bennylp,defect,normal,Known-Issues-and-Ideas
1840,Review API pjsua_transport_close(),new,bennylp,defect,normal,release-2.10
1973,Data races in pjmedia stream,new,nanang,defect,normal,Known-Issues-and-Ideas
1992,Set INVITE transaction state to Terminated after sending OK,new,bennylp,defect,normal,Known-Issues-and-Ideas
2124,Separate DTLS-SRTP negotiation for RTP and RTCP,new,nanang,defect,normal,release-2.10
2146,Revisit IPv4/IPv6 settings and behavior in pjsua,new,bennylp,defect,normal,release-2.10
2210,Miscellaneous fixes,new,,defect,normal,release-2.10
