﻿id,summary,owner,type,priority,version,time
1014,Configurable cipher type/list setting in SIP transport TLS (thanks Tal Fromm for the suggestion),bennylp,enhancement,normal,1.x-branch,2010-01-08 14:36:31
1431,Support for RFC 4169/Digest Authentication Using AKAv2 (thanks Alex Kolesnichenko for the patch),bennylp,enhancement,normal,common,2011-12-20 09:56:08
1432,Removed assertion in transaction when event is received in DESTROYED state (thanks Yariv Trabelsi for the report),bennylp,defect,normal,common,2011-12-26 09:20:02
1448,Remove server name setting from TLS transport config,bennylp,enhancement,normal,1.x-branch,2012-01-17 06:59:40
1455,Incoming re-INVITE is unhandled if it comes in CONNECTING state (thanks Olle Frimanson for the report),bennylp,defect,normal,common,2012-02-27 08:37:45
1460,Call may be wrongly hung up if UPDATE is sent to lock codec during early media (thanks Bogdan Krakowski for the report),bennylp,defect,normal,common,2012-03-06 07:16:49
1465,Decrease TCP/TLS idle time interval to improve battery (thank you Johan Lantz for the report),bennylp,enhancement,normal,common,2012-03-15 08:10:31
1491,"Failed to refresh (presence) subscription if Subscription-State header contains no ""expires"" parameter",bennylp,defect,normal,common,2012-04-20 09:58:24
1487,Wrong SDP negotiator state if outgoing UPDATE or re-INVITE is challenged with 401 or 407,bennylp,defect,major,common,2012-04-13 04:16:05
1397,No SDP in 200 response after sending 183 response and receiving PRACK,bennylp,defect,normal,1.x-branch,2011-10-24 14:18:23
