﻿id,summary,owner,type,priority,component,version
802,Add MMP for G.7221.1 codec for Symbian,nanang,task,normal,pjmedia,trunk
828,"Applications, built using VS 2005 targeted for WM 2003, fail to run (on emulator)",bennylp,defect,normal,applications,trunk
801,Delete eVC4 projects/workspaces,bennylp,task,normal,common,trunk
814,Getting started Wiki,bennylp,task,normal,common,trunk
803,Linux testing,bennylp,task,normal,common,trunk
804,MacOS X testing,ismangil,task,normal,common,trunk
829,Modify all applications in VS 2005 build settings to depend on libpjproject only,bennylp,task,normal,applications,trunk
809,Python module,bennylp,task,normal,applications,trunk
818,Resample NONE on mobile platforms causes G722.1 calls failed.,bennylp,defect,normal,applications,trunk
810,Samples is always built (got to do with the rule in the Samples-vc.mak),bennylp,defect,normal,applications,trunk
819,Support for 16Khz and stereo in APS,bennylp,defect,normal,applications,trunk
805,Symbian testing,"bennylp, nanang",task,normal,common,trunk
806,Windows mobile testing,"nanang, ismangil, bennylp",task,normal,common,trunk
807,Windows testing,"nanang, bennylp",task,normal,common,trunk
