﻿id,summary,owner,type,priority,version,resolution
1423,Verify call media states after a re-offer rejected by peer,bennylp,defect,normal,trunk,fixed
1428,Review the case of no active media after SDP negotiation,bennylp,defect,normal,trunk,worksforme
1442,Unable to make call if disabled media is included,bennylp,defect,normal,trunk,fixed
1444,Video stream not transmitting when native preview is used (thanks Régis Montoya for the fix),bennylp,defect,normal,trunk,fixed
1459,Assertion when making call to any destination with unresolved host name (thanks Curt Sampson for the report),bennylp,defect,normal,trunk,fixed
1461,pjsua_call_make_call: assertion failure when rapidly making calls,bennylp,defect,normal,trunk,fixed
1467,Crash in destroying pjsua with an active call and sound device managed by app (thanks Thomas Martin for the report).,bennylp,defect,normal,trunk,fixed
1493,Fixed bug in terminating the invite session when accepting incoming call,bennylp,defect,normal,trunk,fixed
1496,Crash in destroying pjsua while a call is disconnecting with incomplete SDP negotiation,bennylp,defect,normal,trunk,fixed
1497,Crash in pjsua destroy after an incoming call rejected with session timer too small,bennylp,defect,normal,trunk,fixed
539,Create media transport dynamically in PJSUA-LIB,bennylp,enhancement,normal,trunk,duplicate
1463,Separation of PJMEDIA specific implementation to support third party media stack/library in PJSUA-LIB,bennylp,enhancement,normal,trunk,fixed
