﻿id,summary,owner,type,priority,version,resolution
1039,Add Allow header in outgoing REGISTER request (thanks Daniel Anens for the info),bennylp,enhancement,minor,trunk,fixed
1045,Handle incomplete SDP offer-answer in re-INVITE/UPDATE,bennylp,defect,normal,trunk,fixed
1047,Don't send UPDATE if remote doesn't support it (thanks Bogdan Krakowski for the report),bennylp,defect,normal,trunk,fixed
1071,Increase default maximum SIP packet size to 4000,bennylp,defect,normal,trunk,fixed
1081,Implement ICE option tag (RFC 5678),bennylp,enhancement,normal,trunk,fixed
1089,Store remote capability info in the dialog,bennylp,enhancement,normal,trunk,fixed
1090,"Disable the ""Bug in branch_param generator (i.e. not unique)"" assertion",bennylp,defect,normal,trunk,fixed
1097,Support sending UPDATE without SDP,bennylp,enhancement,normal,trunk,fixed
1080,Missing some NOTIFY requests in call transfer scenarios,bennylp,defect,normal,trunk,invalid
1060,Unable to register transaction (key exists) error message,bennylp,defect,normal,trunk,wontfix
