﻿id,summary,owner,type,priority,component,version
766,Bad audio quality (possibly in resampling) in Linux (thanks Thomas Kluge for the report),nanang,defect,normal,pjmedia,trunk
993,Build issues on Open Solaris (thanks Amit Kasturi for the report),bennylp,defect,normal,common,trunk
994,Fixes for OpenBSD (thanks Christopher Zimmermann for patches!),bennylp,defect,normal,common,trunk
995,Send un-PUBLISH when pjsua_acc_set_registration(FALSE) is called (thanks Johan Lantz for the suggestion),bennylp,defect,normal,pjsua-lib,trunk
996,Update the ETag header in the pending PUBLISH requests if the value changes in the previous request (thanks Johan Lantz for the report),bennylp,defect,normal,pjsip,trunk
997,"Assertion on MacOS X when fails to destroy mutex, when SIP TCP auto-switch feature is used (thanks Emil Sturniolo for the report)",bennylp,defect,normal,pjsip,trunk
998,Unhandled SDP attribute a=sendonly/recvonly/sendrecv/inactive in session level (thanks Rafael Maia for the reports),nanang,defect,normal,pjmedia,trunk
1008,Playback not working when using VAS AMR codec on few S60 devices,nanang,defect,normal,pjmedia,trunk
1011,"""Invalid operation step"" assertion when TCP is used",bennylp,defect,normal,pjsip,trunk
1026,Miscellaneous fixes,bennylp,defect,minor,common,trunk
1027,Stream sends no audio when using passthrough codecs and bypassing audio switch board (Thanks Yuri Maliy for the report),nanang,defect,normal,pjmedia,trunk
1029,Fix support for multiple (event) subscriptions in a single dialog (thanks Wang Eric for the report),bennylp,defect,normal,pjsip,trunk
1030,Missing To tag in out-of-dialog response (thanks Rui Macedo for the report),bennylp,defect,normal,pjsip,trunk
1033,Assertion error when shutting down PJSIP while TCP/TLS connect is in progress and a transaction is waiting (thanks Tamàs Solymosi for the report),bennylp,defect,normal,pjsip,trunk
1034,Crash on accepting a call with no codec in the SDP offer,bennylp,defect,normal,pjsip,trunk
1035,Crash in timer heap cleanup sequence on Symbian if the pool for the timer entry is released beforehand (thanks Tamàs Solymosi for the report),bennylp,defect,normal,pjlib,trunk
1036,"Stray timer may be registered by SIP TCP and TLS transport in destroy routine, which could crash the program on Symbian (thanks Tamàs Solymosi for the report)",bennylp,defect,normal,pjsip,trunk
1037,Memory pool alignment error when alignment is set to be greater than the default (thanks John Ridges for the report),bennylp,defect,normal,pjlib,trunk
1040,Problem with getting the default IP interface on FreeBSD due to wrong argument to connect() (thanks Roman Grachev for the patch),bennylp,defect,normal,pjlib,trunk
1042,The pjmedia echo cancellation wrapper causes Speex AEC to stop working (thanks Bill Gardner for the report),nanang,defect,major,pjmedia,trunk
1043,SSL timeout setting not working on Symbian platform (thanks Tamàs Solymosi for the report),bennylp,defect,normal,pjlib,trunk
1046,Zeroconf/link-local/ActiveSync IPv4 adress 169.254.x.x may be used on Windows Mobile devices (thanks Jan Boquist for the info),bennylp,defect,normal,pjlib,trunk
1048,Memory leak in enum_ipv4_ipv6_interface (ip_helper_win32.c) (thanks Andrey Mamchur for the report),bennylp,defect,normal,pjlib,trunk
1055,Infinite loop in stopping APS audio device when initialization failed (thanks Tamàs Solymosi for the report),nanang,defect,normal,pjmedia-audiodev,trunk
1056,Transaction termination on transport failure (thanks Tamàs Solymosi for the request),bennylp,defect,normal,pjsip,trunk
1058,"Different size between pj_sockaddr_in6 and native sockaddr_in6 on 64bit systems, causing failure in using SIP IPv6 UDP transport",bennylp,defect,normal,pjlib,trunk
1061,Assertion when receiving authentication challenge with empty realm (thanks Andrey Kovalenko for the report),bennylp,defect,normal,pjsip,trunk
1062,Assertion if 200/OK INVITE response is received during PJSUA-LIB destroy sequence,bennylp,defect,minor,pjsua-lib,trunk
694,Proper installation (make install) on GNU targets,bennylp,enhancement,normal,common,trunk
969,Improvement in jitter buffer algoritm for low bandwidth network (thanks Emil Sturniolo for the suggestion),nanang,enhancement,normal,pjmedia,trunk
1009,Support for the latest Intel IPP version and using Intel IPP on MacOS Intel platform,nanang,enhancement,normal,pjmedia,trunk
1016,Native Linux ALSA audio device backend implementation,nanang,enhancement,normal,pjmedia-audiodev,trunk
1018,Simple HTTP client implementation (thanks Johan Lantz for the suggestion),bennylp,enhancement,normal,pjlib-util,trunk
1025,"Support for using alternate third party PortAudio, Speex, and GSM libraries",nanang,enhancement,normal,pjmedia,trunk
1028,Implement pjsua_codec_set_param(),bennylp,enhancement,normal,pjsua-lib,trunk
1031,Automatically handle 423 (Interval Too Brief) response in SIP registration (thanks Tomáš Valenta for the suggestion),bennylp,enhancement,normal,pjsip,trunk
1032,"TLS certificate verification and callback to notify TCP/TLS transport state (thanks Rohit Agrawal, Klaus Darilion, and Pierre-Luc Bacon for the suggestions)",bennylp,enhancement,normal,pjsip,trunk
1038,Implement null audio device,nanang,enhancement,trivial,pjmedia-audiodev,trunk
1041,Unit test framework,bennylp,enhancement,major,common,trunk
1044,Graceful handling on transport disconnection or registration failure,nanang,enhancement,normal,pjsua-lib,trunk
1057,Implement pjsua_modify_acc(),bennylp,enhancement,normal,pjsua-lib,trunk
