﻿id,summary,owner,type,priority,version,time
1045,Handle incomplete SDP offer-answer in re-INVITE/UPDATE,bennylp,defect,normal,trunk,2010-03-11 14:21:20
1047,Don't send UPDATE if remote doesn't support it (thanks Bogdan Krakowski for the report),bennylp,defect,normal,trunk,2010-03-26 15:24:23
1071,Increase default maximum SIP packet size to 4000,bennylp,defect,normal,trunk,2010-05-19 06:07:14
1081,Implement ICE option tag (RFC 5678),bennylp,enhancement,normal,trunk,2010-05-26 12:07:39
1089,Store remote capability info in the dialog,bennylp,enhancement,normal,trunk,2010-05-31 10:39:37
1090,"Disable the ""Bug in branch_param generator (i.e. not unique)"" assertion",bennylp,defect,normal,trunk,2010-06-01 14:27:17
1097,Support sending UPDATE without SDP,bennylp,enhancement,normal,trunk,2010-06-16 16:07:57
1039,Add Allow header in outgoing REGISTER request (thanks Daniel Anens for the info),bennylp,enhancement,minor,trunk,2010-02-23 08:16:34
1080,Missing some NOTIFY requests in call transfer scenarios,bennylp,defect,normal,trunk,2010-05-26 11:59:33
1060,Unable to register transaction (key exists) error message,bennylp,defect,normal,trunk,2010-04-27 22:26:20
