﻿id,summary,owner,type,priority,version,time
183,Add flag in SDP negotiator to specify codec order preference (thanks Esbjörn Dominique),bennylp,enhancement,normal,trunk,2007-03-15 22:00:20
225,Bug in pjmedia_sdp_attr_find (thanks Geoff Talbot),bennylp,defect,normal,trunk,2007-04-15 10:09:17
226,Bug in pjmedia_sdp_attr_find (thanks Geoff Talbot),bennylp,defect,normal,trunk,2007-04-15 10:09:48
164,Bug in pjmedia_stream_resume() not resuming the stream (thanks PurnaChandar and Carmine),bennylp,defect,normal,trunk,2007-03-07 11:23:43
142,Crash on Linux when USB sound card set as the first sound card (thanks Sergei Petrov),bennylp,defect,major,trunk,2007-02-27 11:18:59
203,Fix error when telephone-event is set as the first format in SDP (thanks Chris Hamilton),bennylp,defect,normal,trunk,2007-03-27 10:59:48
175,GSM codec factory does not shutdown properly causing it to fail on next pjsua_init (thanks Binu K S),bennylp,defect,normal,trunk,2007-03-15 10:08:52
138,Potential memory overwrite in pjmedia session.c (thanks David Clark),bennylp,defect,major,trunk,2007-02-26 22:47:26
172,SDP media direction negotiation bug (thanks Phil Torre),bennylp,defect,normal,trunk,2007-03-13 13:08:59
182,SDP negotiation failed when local doesn't specify telephone-event (thanks Esbjörn Dominique),bennylp,defect,normal,trunk,2007-03-15 21:11:04
140,Unable to play next tone after stop is called on tone generator (thanks Antonio F. Cano),bennylp,defect,normal,trunk,2007-02-27 00:11:51
228,Unresolved error in alaw/ulaw conversion with C++ build (thanks Alain Totouom),bennylp,defect,normal,trunk,2007-04-15 10:32:24
