﻿id,summary,owner,type,priority,version,time
2172,Crash due to double reference decrements in timer,bennylp,defect,normal,trunk,2019-01-08 09:05:10
2174,Fix out of bound error when enabling GnuTLS,bennylp,defect,normal,trunk,2019-01-09 09:14:02
2176,Create stress test for timer heap,,defect,normal,trunk,2019-02-06 07:11:54
2178,Crash in getting TLS certificate info when subject/issuer line is empty,nanang,defect,normal,trunk,2019-02-26 03:04:59
2179,Wipe out memory used for storing SSL keys before released,nanang,enhancement,normal,trunk,2019-02-27 02:48:29
2180,Refactoring SSL socket backend implementations,ming,enhancement,normal,trunk,2019-03-04 09:46:41
2185,Darwin (Mac OS & iOS) native SSL backend,ming,enhancement,normal,trunk,2019-03-25 01:32:24
2190,Crash in ioqueue post completion if callback is not set,ming,defect,normal,trunk,2019-04-16 04:07:46
2193,Buffered read data on SSL socket  might not immediately get read after handshake is complete,riza,defect,normal,trunk,2019-05-02 10:17:28
2201,Restart UDP transport after replace_udp_socket fail when sending data,riza,defect,normal,trunk,2019-05-23 17:46:34
2203,Failure to set minimum SSL version when OpenSSL 1.1 is used,ming,defect,normal,trunk,2019-05-27 03:53:22
2204,Add OpenSSL remote certificate chain info,ming,enhancement,normal,trunk,2019-05-29 03:48:54
