﻿id,owner,priority,summary
1327,nanang,major,Simple GUI for video API testing
1354,ming,normal,vidgui: stopping preview may hide main/parent window
1254,ismangil,major,Provide different doxygen documentation for different PJSIP versions in the website
1271,ming,major,Protect all video features inside #if PJMEDIA_HAS_VIDEO macro
1278,ming,major,System specific initialization during application startup
1187,ismangil,normal,Documentation and wiki
1296,ismangil,normal,Deprecate Visual Studio 6
1326,nanang,normal,Code integration to svn trunk!
1329,bennylp,normal,Option in configure to specify alternate location for SDL
1348,bennylp,normal,Update the year in copyright text in all files
1320,bennylp,minor,Miscellaneous
1324,ming,minor,"Build correctness on non-video platforms (Symbian, iPhone, Windows Mobile)"
1261,ming,major,Video tee
1284,bennylp,normal,Media event framework
1294,nanang,normal,New pjmedia_codec_register_audio_codecs() API
1304,ming,normal,Video port review/refactoring
1323,ming,normal,Unit test for video port
1325,nanang,normal,Signature for pjmedia objects
1345,nanang,normal,Assertion in codec operations caused by too small supplied buffer size.
1281,ming,minor,What pjmedia_vid_param fields are initialized by default_param()?
1282,ming,minor,"Change ""*fmt"" in pjmedia_vid_dev_info to array"
1295,nanang,minor,pjmedia_codec_encode() instead of codec->encode
1332,nanang,major,Design: review the window API vs window handle passing
1334,ming,major,Refactor: SDL device
1274,ming,normal,SDL video resize
1285,ming,normal,Add support for SDL 1.3
1288,ming,normal,Compatibility with DirectX SDK Jun 2010
1292,ming,normal,Make sure each video device and video port instance is always unidirectional
1309,ming,normal,Add video device capability to support changing position and hiding of renderer window
1312,ming,normal,Support for refreshing video device list
1353,ming,normal,Memory leak in qt_dev
1275,ming,minor,pjmedia_vid_subsys_xx() (videodev) is not a good name
1286,ming,minor,Stride issue in dshow renderer (Video Mixing Renderer)
1263,nanang,major,Video API for PJSUA-LIB
1265,bennylp,major,Video events
1235,bennylp,normal,Lock codec feature not working properly for video codecs
1338,bennylp,normal,Apply the new fields in account configs to pjsua_modify_acc()
1339,bennylp,normal,Add renderer device ID into video window info
1347,bennylp,normal,Various cases of bad SDP answer generated when receiving offer with multiple media.
1349,bennylp,normal,Crash if pjsua is shutdown without turning off preview
1351,bennylp,normal,"Option to initially hide preview window, otherwise the window will float initially"
1352,bennylp,normal,Problem when a capture device shared among multiple video calls
1357,bennylp,normal,Temporarily disable event in pjsua
1299,bennylp,minor,New callback to notify that sound device needs to be opened or closed
1346,bennylp,normal,Fixes and updates on python-based test
1344,bennylp,normal,Automated test schedule
