﻿id,summary,owner,type,priority,component,version
79,Make available new audio device that is plugged after application is running,bennylp,enhancement,minor,applications,0.5.10
545,Handle nameserver that (incorrectly) returns DNS RCODE 2/5/9 for DNS SRV query,bennylp,defect,normal,pjlib-util,trunk
663,ICE negotiation may not complete indefinitely if remote doesn't perform any connectivity checks,bennylp,defect,normal,pjnath,trunk
677,System wall clock/time change will cause timer heap entries to be scheduled wrongly,bennylp,defect,normal,pjlib,trunk
678,Support fail-over to secondary STUN server if resolution fails,bennylp,enhancement,normal,pjsua-lib,trunk
116,Patch to disable PortAudio ALSA support in configure script,bennylp,enhancement,normal,pjmedia,trunk
879,Add pjmedia synchronizer port (for audio device).,nanang,enhancement,normal,pjmedia,trunk
1236,Video payload type issues (mostly for H.264),nanang,defect,normal,pjmedia,2.0-dev-branch
143,"Dynamically allocate maximum number of accounts, calls, etc in PJSUA-API",bennylp,enhancement,normal,pjsua-lib,trunk
154,Implement dialog tests,bennylp,enhancement,normal,unit-tests,trunk
173,AGC and other audio preprocessor filters,bennylp,enhancement,minor,pjmedia,trunk
323,Code to use different clock for the bridge  (thanks ChenHuan),bennylp,enhancement,normal,pjmedia,trunk
413,Implement draft-sparks-sip-invfix,bennylp,enhancement,minor,pjsip,trunk
432,Support 3GPP refresh interval rule,bennylp,enhancement,minor,pjsip,trunk
450,PJLIB function to query the DNS server configured in the system,bennylp,enhancement,minor,pjlib,trunk
454,WMME assertion after running application for a while,bennylp,defect,minor,pjmedia,trunk
510,Smaller PTIME for L16 codecs,nanang,defect,minor,pjmedia,trunk
532,Avoid truncated calculation of samples per frame on some 'odd' clock rates.,nanang,enhancement,normal,pjmedia,trunk
587,Conference bridge modifications to reduce latency.,nanang,enhancement,normal,pjmedia,trunk
659,Implement RFC3263 for locating servers,bennylp,enhancement,normal,pjsua-lib,trunk
679,Support for adding and parsing optional lines in SDP,nanang,enhancement,normal,pjmedia,trunk
687,Unfreed/unclosed resources on Symbian platform.,bennylp,defect,normal,pjsua-lib,trunk
811,Low volume but audible ticking/clicking noise on G.722.1 on Symbian with MDA,nanang,defect,normal,pjmedia,trunk
1021,HTTP tunnel support,bennylp,enhancement,normal,pjsip,trunk
1023,Support for CELT codec,nanang,enhancement,normal,pjmedia,trunk
1024,Problem with snprintf with uClibc,bennylp,defect,normal,common,trunk
1059,Null sound device for single-threaded environment (thanks Björn Riemer for the report and suggestion),bennylp,enhancement,normal,pjsua-lib,trunk
1102,Run-time configuration for controlling keep-alive mechanism sent by stream,nanang,enhancement,minor,pjmedia,trunk
1124,Symbian ^3 port,bennylp,enhancement,normal,common,trunk
1162,Support for MeeGo platform,bennylp,enhancement,normal,common,trunk
1180,Support G726 RTP packetization variants,nanang,enhancement,normal,pjmedia,trunk
1253,Module data in pjsip_tx_data similar to pjsip_rx_data,bennylp,enhancement,normal,pjsip,trunk
1498,SDL event polling gets stuck in vidgui app,bennylp,defect,normal,applications,trunk
1544,New codec interface for incremental encoding to improve performance with multiple frames per packet,nanang,enhancement,normal,pjmedia,trunk
1380,Using locking to specific listener feature may cause outgoing TCP connection to be created for every request,bennylp,defect,normal,pjsip,trunk
1812,Update libsrtp to the latest version,bennylp,enhancement,normal,third-party,trunk
1830,Option to maintain video aspect ratio between requested size and supported size,nanang,enhancement,normal,pjmedia,trunk
848,Audio drops out with the DirectSound sound device after few hours running,nanang,defect,normal,pjmedia,trunk
