﻿id,summary,status,owner,type,priority,milestone
4,Bug in message framing detection,new,bennylp,defect,major,Known-Issues-and-Ideas
8,Fix escaping rules in To/From tag and Via parameter,new,bennylp,defect,minor,Known-Issues-and-Ideas
9,Implement audio preprocessor in PJMEDIA,new,bennylp,enhancement,minor,Known-Issues-and-Ideas
11,Multihomed operations,new,bennylp,enhancement,major,Known-Issues-and-Ideas
15,Via branch parameter should be compared case-insensitively,new,bennylp,defect,minor,Known-Issues-and-Ideas
16,pj_hex_digits in ctype.c should be made const,new,bennylp,defect,minor,Known-Issues-and-Ideas
17,Fix inconsistent convention on when to destroy tx_data,new,bennylp,defect,major,Known-Issues-and-Ideas
18,Structured testing for PJSIP-UA,new,bennylp,enhancement,major,Known-Issues-and-Ideas
20,Fix /dev/epoll backend for the ioqueue,new,bennylp,defect,major,Known-Issues-and-Ideas
22,2xx without SDP is accepted!!,new,bennylp,defect,major,Known-Issues-and-Ideas
23,GCC with optimization causes different parsing result,new,bennylp,defect,major,Known-Issues-and-Ideas
63,Fully non-blocking TLS connect/accept,new,bennylp,enhancement,normal,Known-Issues-and-Ideas
88,URL selection menu not working for all pjsua commands,new,bennylp,defect,minor,Known-Issues-and-Ideas
96,Stop sound device when conference is idle,new,bennylp,enhancement,normal,Known-Issues-and-Ideas
160,Bug with iLBC mode negotiation (thanks Michael Smith),new,bennylp,defect,normal,Known-Issues-and-Ideas
167,Implement selective authentication in STUN session (for TURN),new,bennylp,enhancement,normal,
281,Failed scenarios with CANCEL requests (thanks Esbjörn Dominique),new,bennylp,defect,normal,Known-Issues-and-Ideas
378,Implement merged request detection,new,bennylp,defect,major,Known-Issues-and-Ideas
530,Transaction PJSIP_TSX_STATE_TRYING state is not propaged properly to dialog usages,new,bennylp,defect,normal,Known-Issues-and-Ideas
647,Assign STUN and TURN as default candidate only when the resolution/allocation is complete (thanks Stephen D. Strowes for the suggestion),new,bennylp,defect,minor,Known-Issues-and-Ideas
656,Error processing DNS SRV response when SRV entries contain the same host,new,bennylp,defect,normal,Known-Issues-and-Ideas
823,Retransmit provisional response every 1 minute,new,bennylp,defect,normal,release-1.0.4
907,Transaction is not destroyed when transport timeout event comes later than transaction timeout (thanks Norma Steveley for the report),new,bennylp,defect,normal,release-1.0.4
914,Concurrency problem in select ioqueue may corrupt descriptor set,new,bennylp,defect,normal,release-1.0.4
932,Logging function may infinitely recursively calls itself on Windows Mobile (thanks Emil Sturniolo for the report),new,bennylp,defect,major,release-1.0.4
949,Refreshing session in Session Timer should also notice media transport attributes in SDP offer/answer.,new,bennylp,defect,minor,Known-Issues-and-Ideas
1022,Universal Plug and Play (UPnP) support,new,bennylp,enhancement,normal,Known-Issues-and-Ideas
1049,PJSUA-LIB should report disconnection event immediately after pjsua_call_hangup() is called,new,bennylp,enhancement,normal,release-2.10
1082,Plain SIP URI is used in Contact header with SIPS destination,new,bennylp,defect,normal,Known-Issues-and-Ideas
1083,The design of the SIP TLS transport may not allow multiple certificates to be loaded,new,bennylp,defect,normal,Known-Issues-and-Ideas
1096,Assertion in sending UPDATE after receiving 200/INVITE response without to-tag,new,bennylp,defect,normal,Known-Issues-and-Ideas
1150,Fail to process PIDF XML document if the nodes are namespaced (thanks Johan Lantz for the report),new,bennylp,defect,normal,Known-Issues-and-Ideas
1167,Receiving 481 response while in early dialog stage does not seem to terminate the dialog,new,bennylp,defect,normal,Known-Issues-and-Ideas
1169,Automatically retry the re-INVITE or UPDATE request upon receiving 419/Request Pending response,new,bennylp,enhancement,normal,Known-Issues-and-Ideas
1217,Support for custom presence message body with existing PJSUA-LIB buddy management,new,bennylp,enhancement,normal,Known-Issues-and-Ideas
1293,Option to specify explicit entity-tag in PUBLISH request (thanks Johan Lantz for the suggestion),new,bennylp,enhancement,normal,Known-Issues-and-Ideas
1711,Reversed order of on_call_tsx_state() notifications on incoming request within call,new,bennylp,defect,normal,Known-Issues-and-Ideas
1724,Use static analysis tool to detect bugs,new,bennylp,task,normal,Known-Issues-and-Ideas
1820,Helgrind thread error detector test and analysis,new,bennylp,task,normal,release-2.10
1839,Cppcheck  a static analysis tool for C/C++ code,new,bennylp,task,normal,Known-Issues-and-Ideas
1840,Review API pjsua_transport_close(),new,bennylp,defect,normal,release-2.10
1992,Set INVITE transaction state to Terminated after sending OK,new,bennylp,defect,normal,Known-Issues-and-Ideas
2146,Revisit IPv4/IPv6 settings and behavior in pjsua,new,bennylp,defect,normal,release-2.10
2153,Make timer entry structure opaque,new,bennylp,enhancement,normal,release-2.10
2167,Perform RTP fuzzing,new,bennylp,task,normal,release-2.10
461,New Jitter Buffer Development,assigned,nanang,enhancement,normal,Known-Issues-and-Ideas
508,Support for MPEG2 audio codec,new,nanang,enhancement,normal,Known-Issues-and-Ideas
509,"Audio ""clicks"" with re-INVITE",new,nanang,defect,normal,Known-Issues-and-Ideas
605,Support for codec with non-integer ptime (e.g: MELP with ptime 22.5ms).,new,nanang,enhancement,normal,Known-Issues-and-Ideas
645,Bad tone generated by the floating point backend with high tone frequency (thanks Olle Frimanson for the report),new,nanang,defect,normal,Known-Issues-and-Ideas
767,Bad audio quality (possibly in resampling) in Linux (thanks Thomas Kluge for the report),new,nanang,defect,normal,release-1.0.4
872,Symbian MDA/MFF sound device to use G.711 codec as its native format and possibly support MDA-Direct,new,nanang,enhancement,normal,Known-Issues-and-Ideas
896,Glitch noise in the beginning of call (thanks Ruud Klaver for the report).,new,nanang,defect,normal,release-1.0.4
1105,SDP connection info with multicast address not parsed properly (thanks Simon Bolten for the report),new,nanang,defect,normal,Known-Issues-and-Ideas
1177,SDP signaling for RTCP-XR,new,nanang,enhancement,normal,release-2.10
1178,Handle SRTP SDES parameters,new,nanang,defect,normal,Known-Issues-and-Ideas
1198,Wrong RTCP loss period calculation with multiple frames per RTP packet,new,nanang,defect,minor,Known-Issues-and-Ideas
1277,IPP backend for video codecs,new,nanang,enhancement,normal,Known-Issues-and-Ideas
1368,Changing output volume on Symbian MDA causes audio routing switch,new,nanang,defect,normal,Known-Issues-and-Ideas
1411,"Rejecting SDP (re)offer with c line 0.0.0.0 and port non zero, but no rtpmap for dynamic payload types",new,nanang,defect,normal,Known-Issues-and-Ideas
1477,Wait for keyframe after a video frame lost to minimize video distortion (thanks Faba Aa for the feedback),new,nanang,enhancement,normal,Known-Issues-and-Ideas
1486,"Starting iOS 5, VP IO cannot route audio output to ""Line Out""",new,nanang,defect,normal,Known-Issues-and-Ideas
1489,FFmpeg audio codecs implementation (patch attached),new,nanang,enhancement,normal,Known-Issues-and-Ideas
1543,"When multiple frames per packet is set, DTMF event retransmission is reduced",new,nanang,defect,normal,Known-Issues-and-Ideas
1679,Video FPS/framerate converter,new,nanang,enhancement,normal,Known-Issues-and-Ideas
1973,Data races in pjmedia stream,new,nanang,defect,normal,Known-Issues-and-Ideas
2090,Support trickle ICE,new,nanang,enhancement,normal,release-2.10
2124,Separate DTLS-SRTP negotiation for RTP and RTCP,new,nanang,defect,normal,release-2.10
2210,Miscellaneous fixes,new,,defect,normal,release-2.10
2246,Specify audio/video direction when making/answering call,new,,enhancement,normal,release-2.10
