﻿id,summary,status,type,priority,milestone,component
461,New Jitter Buffer Development,assigned,enhancement,normal,Known-Issues-and-Ideas,pjmedia
508,Support for MPEG2 audio codec,new,enhancement,normal,Known-Issues-and-Ideas,pjmedia
509,"Audio ""clicks"" with re-INVITE",new,defect,normal,Known-Issues-and-Ideas,pjmedia
605,Support for codec with non-integer ptime (e.g: MELP with ptime 22.5ms).,new,enhancement,normal,Known-Issues-and-Ideas,pjmedia
645,Bad tone generated by the floating point backend with high tone frequency (thanks Olle Frimanson for the report),new,defect,normal,Known-Issues-and-Ideas,pjmedia
872,Symbian MDA/MFF sound device to use G.711 codec as its native format and possibly support MDA-Direct,new,enhancement,normal,Known-Issues-and-Ideas,pjmedia-audiodev
1105,SDP connection info with multicast address not parsed properly (thanks Simon Bolten for the report),new,defect,normal,Known-Issues-and-Ideas,pjmedia
1178,Handle SRTP SDES parameters,new,defect,normal,Known-Issues-and-Ideas,pjmedia
1198,Wrong RTCP loss period calculation with multiple frames per RTP packet,new,defect,minor,Known-Issues-and-Ideas,pjmedia
1277,IPP backend for video codecs,new,enhancement,normal,Known-Issues-and-Ideas,pjmedia
1368,Changing output volume on Symbian MDA causes audio routing switch,new,defect,normal,Known-Issues-and-Ideas,pjmedia-audiodev
1411,"Rejecting SDP (re)offer with c line 0.0.0.0 and port non zero, but no rtpmap for dynamic payload types",new,defect,normal,Known-Issues-and-Ideas,pjmedia
1477,Wait for keyframe after a video frame lost to minimize video distortion (thanks Faba Aa for the feedback),new,enhancement,normal,Known-Issues-and-Ideas,pjmedia
1486,"Starting iOS 5, VP IO cannot route audio output to ""Line Out""",new,defect,normal,Known-Issues-and-Ideas,pjmedia-audiodev
1489,FFmpeg audio codecs implementation (patch attached),new,enhancement,normal,Known-Issues-and-Ideas,pjmedia
1543,"When multiple frames per packet is set, DTMF event retransmission is reduced",new,defect,normal,Known-Issues-and-Ideas,pjmedia
1679,Video FPS/framerate converter,new,enhancement,normal,Known-Issues-and-Ideas,pjmedia
1973,Data races in pjmedia stream,new,defect,normal,Known-Issues-and-Ideas,pjmedia
1177,SDP signaling for RTCP-XR,new,enhancement,normal,release-2.10,pjmedia
2090,Support trickle ICE,new,enhancement,normal,release-2.10,pjmedia
2124,Separate DTLS-SRTP negotiation for RTP and RTCP,new,defect,normal,release-2.10,pjmedia
767,Bad audio quality (possibly in resampling) in Linux (thanks Thomas Kluge for the report),new,defect,normal,release-1.0.4,pjmedia
896,Glitch noise in the beginning of call (thanks Ruud Klaver for the report).,new,defect,normal,release-1.0.4,pjmedia
