﻿id,summary,status,owner,priority,milestone,component
9,Implement audio preprocessor in PJMEDIA,new,bennylp,minor,Known-Issues-and-Ideas,pjmedia
11,Multihomed operations,new,bennylp,major,Known-Issues-and-Ideas,common
18,Structured testing for PJSIP-UA,new,bennylp,major,Known-Issues-and-Ideas,pjsip
63,Fully non-blocking TLS connect/accept,new,bennylp,normal,Known-Issues-and-Ideas,pjsip
96,Stop sound device when conference is idle,new,bennylp,normal,Known-Issues-and-Ideas,pjmedia
167,Implement selective authentication in STUN session (for TURN),new,bennylp,normal,,pjlib-util
461,New Jitter Buffer Development,assigned,nanang,normal,Known-Issues-and-Ideas,pjmedia
508,Support for MPEG2 audio codec,new,nanang,normal,Known-Issues-and-Ideas,pjmedia
605,Support for codec with non-integer ptime (e.g: MELP with ptime 22.5ms).,new,nanang,normal,Known-Issues-and-Ideas,pjmedia
872,Symbian MDA/MFF sound device to use G.711 codec as its native format and possibly support MDA-Direct,new,nanang,normal,Known-Issues-and-Ideas,pjmedia-audiodev
1022,Universal Plug and Play (UPnP) support,new,bennylp,normal,Known-Issues-and-Ideas,pjnath
1049,PJSUA-LIB should report disconnection event immediately after pjsua_call_hangup() is called,new,bennylp,normal,release-2.10,pjsua-lib
1169,Automatically retry the re-INVITE or UPDATE request upon receiving 419/Request Pending response,new,bennylp,normal,Known-Issues-and-Ideas,pjsua-lib
1177,SDP signaling for RTCP-XR,new,nanang,normal,release-2.10,pjmedia
1217,Support for custom presence message body with existing PJSUA-LIB buddy management,new,bennylp,normal,Known-Issues-and-Ideas,pjsua-lib
1277,IPP backend for video codecs,new,nanang,normal,Known-Issues-and-Ideas,pjmedia
1293,Option to specify explicit entity-tag in PUBLISH request (thanks Johan Lantz for the suggestion),new,bennylp,normal,Known-Issues-and-Ideas,pjsua-lib
1477,Wait for keyframe after a video frame lost to minimize video distortion (thanks Faba Aa for the feedback),new,nanang,normal,Known-Issues-and-Ideas,pjmedia
1489,FFmpeg audio codecs implementation (patch attached),new,nanang,normal,Known-Issues-and-Ideas,pjmedia
1679,Video FPS/framerate converter,new,nanang,normal,Known-Issues-and-Ideas,pjmedia
2090,Support trickle ICE,new,nanang,normal,release-2.10,pjmedia
2153,Make timer entry structure opaque,new,bennylp,normal,release-2.10,pjlib
2246,Specify audio/video direction when making/answering call,new,,normal,release-2.10,pjsua-lib
