﻿id,summary,owner,type,priority,version,time
116,Patch to disable PortAudio ALSA support in configure script,bennylp,enhancement,normal,trunk,2007-02-20 12:54:16
879,Add pjmedia synchronizer port (for audio device).,nanang,enhancement,normal,trunk,2009-06-04 18:45:23
323,Code to use different clock for the bridge  (thanks ChenHuan),bennylp,enhancement,normal,trunk,2007-06-06 14:58:54
532,Avoid truncated calculation of samples per frame on some 'odd' clock rates.,nanang,enhancement,normal,trunk,2008-05-12 17:03:51
587,Conference bridge modifications to reduce latency.,nanang,enhancement,normal,trunk,2008-08-07 13:41:53
679,Support for adding and parsing optional lines in SDP,nanang,enhancement,normal,trunk,2008-11-26 19:48:49
811,Low volume but audible ticking/clicking noise on G.722.1 on Symbian with MDA,nanang,defect,normal,trunk,2009-04-30 18:42:25
1023,Support for CELT codec,nanang,enhancement,normal,trunk,2010-01-11 17:49:58
1180,Support G726 RTP packetization variants,nanang,enhancement,normal,trunk,2010-12-10 10:58:40
1236,Video payload type issues (mostly for H.264),nanang,defect,normal,2.0-dev-branch,2011-04-20 08:48:05
1544,New codec interface for incremental encoding to improve performance with multiple frames per packet,nanang,enhancement,normal,trunk,2012-06-28 08:13:05
173,AGC and other audio preprocessor filters,bennylp,enhancement,minor,trunk,2007-03-13 22:21:05
454,WMME assertion after running application for a while,bennylp,defect,minor,trunk,2008-01-18 19:24:17
510,Smaller PTIME for L16 codecs,nanang,defect,minor,trunk,2008-03-12 10:22:22
1102,Run-time configuration for controlling keep-alive mechanism sent by stream,nanang,enhancement,minor,trunk,2010-07-07 02:29:29
1830,Option to maintain video aspect ratio between requested size and supported size,nanang,enhancement,normal,trunk,2015-03-24 06:55:27
848,Audio drops out with the DirectSound sound device after few hours running,nanang,defect,normal,trunk,2009-05-14 19:55:05
